sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-12-20T00:00:22;21.04;42.09
67064;SHT30;58476;48.072;11.970;2023-12-20T00:02:47;21.07;42.02
67064;SHT30;58476;48.072;11.970;2023-12-20T00:05:14;21.04;41.95
67064;SHT30;58476;48.072;11.970;2023-12-20T00:07:39;21.03;41.69
67064;SHT30;58476;48.072;11.970;2023-12-20T00:10:05;21.04;41.69
67064;SHT30;58476;48.072;11.970;2023-12-20T00:12:30;21.04;41.66
67064;SHT30;58476;48.072;11.970;2023-12-20T00:14:55;21.04;41.79
67064;SHT30;58476;48.072;11.970;2023-12-20T00:17:21;21.03;41.72
67064;SHT30;58476;48.072;11.970;2023-12-20T00:21:08;21.06;41.90
67064;SHT30;58476;48.072;11.970;2023-12-20T00:23:34;21.06;42.05
67064;SHT30;58476;48.072;11.970;2023-12-20T00:25:59;21.07;41.99
67064;SHT30;58476;48.072;11.970;2023-12-20T00:28:24;21.06;41.96
67064;SHT30;58476;48.072;11.970;2023-12-20T00:30:50;21.04;41.85
67064;SHT30;58476;48.072;11.970;2023-12-20T00:33:15;21.03;41.92
67064;SHT30;58476;48.072;11.970;2023-12-20T00:35:40;21.00;41.99
67064;SHT30;58476;48.072;11.970;2023-12-20T00:38:05;20.98;41.94
67064;SHT30;58476;48.072;11.970;2023-12-20T00:40:31;20.94;41.83
67064;SHT30;58476;48.072;11.970;2023-12-20T00:42:56;20.94;41.99
67064;SHT30;58476;48.072;11.970;2023-12-20T00:45:21;20.93;41.91
67064;SHT30;58476;48.072;11.970;2023-12-20T00:47:47;20.88;41.93
67064;SHT30;58476;48.072;11.970;2023-12-20T00:50:12;20.88;42.23
67064;SHT30;58476;48.072;11.970;2023-12-20T00:52:37;20.88;42.11
67064;SHT30;58476;48.072;11.970;2023-12-20T00:55:04;20.86;42.15
67064;SHT30;58476;48.072;11.970;2023-12-20T00:57:29;20.84;42.17
67064;SHT30;58476;48.072;11.970;2023-12-20T00:59:54;20.81;42.28
67064;SHT30;58476;48.072;11.970;2023-12-20T01:02:20;20.81;42.17
67064;SHT30;58476;48.072;11.970;2023-12-20T01:04:46;20.79;42.12
67064;SHT30;58476;48.072;11.970;2023-12-20T01:07:11;20.77;42.33
67064;SHT30;58476;48.072;11.970;2023-12-20T01:09:36;20.80;42.29
67064;SHT30;58476;48.072;11.970;2023-12-20T01:12:02;20.75;42.35
67064;SHT30;58476;48.072;11.970;2023-12-20T01:14:27;20.76;42.25
67064;SHT30;58476;48.072;11.970;2023-12-20T01:16:52;20.75;42.27
67064;SHT30;58476;48.072;11.970;2023-12-20T01:19:17;20.73;42.30
67064;SHT30;58476;48.072;11.970;2023-12-20T01:21:43;20.75;42.25
67064;SHT30;58476;48.072;11.970;2023-12-20T01:24:08;20.73;42.25
67064;SHT30;58476;48.072;11.970;2023-12-20T01:26:33;20.72;42.32
67064;SHT30;58476;48.072;11.970;2023-12-20T01:28:59;20.67;42.46
67064;SHT30;58476;48.072;11.970;2023-12-20T01:31:24;20.69;42.35
67064;SHT30;58476;48.072;11.970;2023-12-20T01:33:49;20.66;42.41
67064;SHT30;58476;48.072;11.970;2023-12-20T01:36:15;20.67;42.48
67064;SHT30;58476;48.072;11.970;2023-12-20T01:38:40;20.65;42.37
67064;SHT30;58476;48.072;11.970;2023-12-20T01:41:05;20.65;42.46
67064;SHT30;58476;48.072;11.970;2023-12-20T01:43:31;20.63;42.37
67064;SHT30;58476;48.072;11.970;2023-12-20T01:45:57;20.65;42.42
67064;SHT30;58476;48.072;11.970;2023-12-20T01:48:24;20.59;42.38
67064;SHT30;58476;48.072;11.970;2023-12-20T01:50:50;20.60;42.35
67064;SHT30;58476;48.072;11.970;2023-12-20T01:53:16;20.60;42.34
67064;SHT30;58476;48.072;11.970;2023-12-20T01:55:43;20.60;42.21
67064;SHT30;58476;48.072;11.970;2023-12-20T01:58:09;20.57;42.15
67064;SHT30;58476;48.072;11.970;2023-12-20T02:00:35;20.59;42.16
67064;SHT30;58476;48.072;11.970;2023-12-20T02:03:01;20.60;42.15
67064;SHT30;58476;48.072;11.970;2023-12-20T02:05:29;20.63;42.47
67064;SHT30;58476;48.072;11.970;2023-12-20T02:07:55;20.65;42.51
67064;SHT30;58476;48.072;11.970;2023-12-20T02:10:20;20.66;42.55
67064;SHT30;58476;48.072;11.970;2023-12-20T02:12:46;20.69;42.42
67064;SHT30;58476;48.072;11.970;2023-12-20T02:15:11;20.72;42.46
67064;SHT30;58476;48.072;11.970;2023-12-20T02:17:38;20.70;42.31
67064;SHT30;58476;48.072;11.970;2023-12-20T02:20:04;20.72;42.31
67064;SHT30;58476;48.072;11.970;2023-12-20T02:22:30;20.72;42.24
67064;SHT30;58476;48.072;11.970;2023-12-20T02:24:55;20.72;42.31
67064;SHT30;58476;48.072;11.970;2023-12-20T02:27:21;20.73;42.23
67064;SHT30;58476;48.072;11.970;2023-12-20T02:29:48;20.75;42.24
67064;SHT30;58476;48.072;11.970;2023-12-20T02:32:14;20.76;42.09
67064;SHT30;58476;48.072;11.970;2023-12-20T02:34:40;20.73;42.09
67064;SHT30;58476;48.072;11.970;2023-12-20T02:37:05;20.73;42.11
67064;SHT30;58476;48.072;11.970;2023-12-20T02:39:30;20.76;42.14
67064;SHT30;58476;48.072;11.970;2023-12-20T02:41:56;20.79;42.03
67064;SHT30;58476;48.072;11.970;2023-12-20T02:44:21;20.76;42.07
67064;SHT30;58476;48.072;11.970;2023-12-20T02:46:46;20.79;42.03
67064;SHT30;58476;48.072;11.970;2023-12-20T02:49:12;20.79;41.97
67064;SHT30;58476;48.072;11.970;2023-12-20T02:51:37;20.75;41.89
67064;SHT30;58476;48.072;11.970;2023-12-20T02:54:02;20.72;41.91
67064;SHT30;58476;48.072;11.970;2023-12-20T02:56:28;20.67;41.92
67064;SHT30;58476;48.072;11.970;2023-12-20T02:58:53;20.66;42.05
67064;SHT30;58476;48.072;11.970;2023-12-20T03:01:18;20.65;42.21
67064;SHT30;58476;48.072;11.970;2023-12-20T03:03:44;20.63;42.15
67064;SHT30;58476;48.072;11.970;2023-12-20T03:06:09;20.59;42.06
67064;SHT30;58476;48.072;11.970;2023-12-20T03:08:34;20.59;42.41
67064;SHT30;58476;48.072;11.970;2023-12-20T03:11:00;20.56;42.23
67064;SHT30;58476;48.072;11.970;2023-12-20T03:13:25;20.56;42.20
67064;SHT30;58476;48.072;11.970;2023-12-20T03:15:50;20.52;42.57
67064;SHT30;58476;48.072;11.970;2023-12-20T03:18:16;20.53;42.23
67064;SHT30;58476;48.072;11.970;2023-12-20T03:20:41;20.50;42.30
67064;SHT30;58476;48.072;11.970;2023-12-20T03:23:06;20.47;42.01
67064;SHT30;58476;48.072;11.970;2023-12-20T03:25:32;20.50;42.11
67064;SHT30;58476;48.072;11.970;2023-12-20T03:27:57;20.49;42.00
67064;SHT30;58476;48.072;11.970;2023-12-20T03:30:22;20.47;42.08
67064;SHT30;58476;48.072;11.970;2023-12-20T03:32:47;20.46;42.24
67064;SHT30;58476;48.072;11.970;2023-12-20T03:35:13;20.43;42.09
67064;SHT30;58476;48.072;11.970;2023-12-20T03:37:38;20.42;42.03
67064;SHT30;58476;48.072;11.970;2023-12-20T03:40:04;20.40;42.07
67064;SHT30;58476;48.072;11.970;2023-12-20T03:42:29;20.39;42.11
67064;SHT30;58476;48.072;11.970;2023-12-20T03:44:55;20.42;42.05
67064;SHT30;58476;48.072;11.970;2023-12-20T03:47:20;20.39;42.31
67064;SHT30;58476;48.072;11.970;2023-12-20T03:49:45;20.40;42.28
67064;SHT30;58476;48.072;11.970;2023-12-20T03:52:10;20.36;42.11
67064;SHT30;58476;48.072;11.970;2023-12-20T03:54:36;20.36;42.16
67064;SHT30;58476;48.072;11.970;2023-12-20T03:57:01;20.35;42.03
67064;SHT30;58476;48.072;11.970;2023-12-20T03:59:27;20.32;42.09
67064;SHT30;58476;48.072;11.970;2023-12-20T04:01:52;20.32;42.17
67064;SHT30;58476;48.072;11.970;2023-12-20T04:04:17;20.30;42.10
67064;SHT30;58476;48.072;11.970;2023-12-20T04:06:43;20.29;42.15
67064;SHT30;58476;48.072;11.970;2023-12-20T04:09:08;20.30;42.25
67064;SHT30;58476;48.072;11.970;2023-12-20T04:11:33;20.29;42.21
67064;SHT30;58476;48.072;11.970;2023-12-20T04:13:59;20.30;42.14
67064;SHT30;58476;48.072;11.970;2023-12-20T04:16:24;20.28;42.08
67064;SHT30;58476;48.072;11.970;2023-12-20T04:18:49;20.28;42.30
67064;SHT30;58476;48.072;11.970;2023-12-20T04:21:14;20.26;42.29
67064;SHT30;58476;48.072;11.970;2023-12-20T04:23:40;20.28;42.39
67064;SHT30;58476;48.072;11.970;2023-12-20T04:26:05;20.28;42.29
67064;SHT30;58476;48.072;11.970;2023-12-20T04:28:30;20.32;42.16
67064;SHT30;58476;48.072;11.970;2023-12-20T04:30:56;20.33;42.25
67064;SHT30;58476;48.072;11.970;2023-12-20T04:33:21;20.36;42.13
67064;SHT30;58476;48.072;11.970;2023-12-20T04:35:46;20.36;42.19
67064;SHT30;58476;48.072;11.970;2023-12-20T04:38:12;20.40;42.07
67064;SHT30;58476;48.072;11.970;2023-12-20T04:40:37;20.40;42.08
67064;SHT30;58476;48.072;11.970;2023-12-20T04:43:03;20.43;42.06
67064;SHT30;58476;48.072;11.970;2023-12-20T04:45:28;20.42;42.15
67064;SHT30;58476;48.072;11.970;2023-12-20T04:47:55;20.43;42.14
67064;SHT30;58476;48.072;11.970;2023-12-20T04:50:20;20.45;42.05
67064;SHT30;58476;48.072;11.970;2023-12-20T04:52:45;20.47;41.99
67064;SHT30;58476;48.072;11.970;2023-12-20T04:55:11;20.47;42.01
67064;SHT30;58476;48.072;11.970;2023-12-20T04:57:36;20.47;42.07
67064;SHT30;58476;48.072;11.970;2023-12-20T05:00:01;20.52;41.97
67064;SHT30;58476;48.072;11.970;2023-12-20T05:02:27;20.55;42.17
67064;SHT30;58476;48.072;11.970;2023-12-20T05:04:52;20.57;42.36
67064;SHT30;58476;48.072;11.970;2023-12-20T05:07:17;20.60;42.50
67064;SHT30;58476;48.072;11.970;2023-12-20T05:09:43;20.57;42.39
67064;SHT30;58476;48.072;11.970;2023-12-20T05:12:08;20.57;42.53
67064;SHT30;58476;48.072;11.970;2023-12-20T05:14:33;20.53;42.61
67064;SHT30;58476;48.072;11.970;2023-12-20T05:16:59;20.59;42.74
67064;SHT30;58476;48.072;11.970;2023-12-20T05:19:24;20.57;42.79
67064;SHT30;58476;48.072;11.970;2023-12-20T05:21:50;20.60;42.93
67064;SHT30;58476;48.072;11.970;2023-12-20T05:24:15;20.60;43.04
67064;SHT30;58476;48.072;11.970;2023-12-20T05:26:40;20.63;43.30
67064;SHT30;58476;48.072;11.970;2023-12-20T05:29:06;20.63;43.22
67064;SHT30;58476;48.072;11.970;2023-12-20T05:31:31;20.69;43.09
67064;SHT30;58476;48.072;11.970;2023-12-20T05:33:57;20.69;43.25
67064;SHT30;58476;48.072;11.970;2023-12-20T05:36:22;20.69;43.27
67064;SHT30;58476;48.072;11.970;2023-12-20T05:38:47;20.66;43.22
67064;SHT30;58476;48.072;11.970;2023-12-20T05:41:13;20.65;43.11
67064;SHT30;58476;48.072;11.970;2023-12-20T05:43:39;20.65;43.10
67064;SHT30;58476;48.072;11.970;2023-12-20T05:46:04;20.65;43.35
67064;SHT30;58476;48.072;11.970;2023-12-20T05:48:29;20.65;43.42
67064;SHT30;58476;48.072;11.970;2023-12-20T05:50:55;20.69;43.76
67064;SHT30;58476;48.072;11.970;2023-12-20T05:53:20;20.66;43.78
67064;SHT30;58476;48.072;11.970;2023-12-20T05:55:45;20.70;43.84
67064;SHT30;58476;48.072;11.970;2023-12-20T05:58:10;20.69;43.79
67064;SHT30;58476;48.072;11.970;2023-12-20T06:00:36;20.70;43.87
67064;SHT30;58476;48.072;11.970;2023-12-20T06:03:01;20.72;44.04
67064;SHT30;58476;48.072;11.970;2023-12-20T06:05:27;20.76;44.14
67064;SHT30;58476;48.072;11.970;2023-12-20T06:07:52;20.75;44.42
67064;SHT30;58476;48.072;11.970;2023-12-20T06:10:17;20.79;44.54
67064;SHT30;58476;48.072;11.970;2023-12-20T06:12:43;20.75;44.57
67064;SHT30;58476;48.072;11.970;2023-12-20T06:15:08;20.72;44.65
67064;SHT30;58476;48.072;11.970;2023-12-20T06:17:34;20.66;44.77
67064;SHT30;58476;48.072;11.970;2023-12-20T06:19:59;20.62;44.51
67064;SHT30;58476;48.072;11.970;2023-12-20T06:22:24;20.59;44.55
67064;SHT30;58476;48.072;11.970;2023-12-20T06:24:50;20.56;44.61
67064;SHT30;58476;48.072;11.970;2023-12-20T06:27:15;20.56;44.59
67064;SHT30;58476;48.072;11.970;2023-12-20T06:29:40;20.53;44.31
67064;SHT30;58476;48.072;11.970;2023-12-20T06:32:05;20.55;44.48
67064;SHT30;58476;48.072;11.970;2023-12-20T06:34:31;20.53;44.28
67064;SHT30;58476;48.072;11.970;2023-12-20T06:36:56;20.53;43.84
67064;SHT30;58476;48.072;11.970;2023-12-20T06:39:21;20.50;43.75
67064;SHT30;58476;48.072;11.970;2023-12-20T06:41:47;20.53;43.99
67064;SHT30;58476;48.072;11.970;2023-12-20T06:44:12;20.53;43.96
67064;SHT30;58476;48.072;11.970;2023-12-20T06:46:37;20.55;44.20
67064;SHT30;58476;48.072;11.970;2023-12-20T06:49:03;20.55;44.34
67064;SHT30;58476;48.072;11.970;2023-12-20T06:51:28;20.50;44.23
67064;SHT30;58476;48.072;11.970;2023-12-20T06:53:53;20.52;43.95
67064;SHT30;58476;48.072;11.970;2023-12-20T06:56:18;20.52;43.96
67064;SHT30;58476;48.072;11.970;2023-12-20T06:58:44;20.52;43.90
67064;SHT30;58476;48.072;11.970;2023-12-20T07:01:13;20.52;43.84
67064;SHT30;58476;48.072;11.970;2023-12-20T07:03:39;20.55;43.89
67064;SHT30;58476;48.072;11.970;2023-12-20T07:06:05;20.53;43.88
67064;SHT30;58476;48.072;11.970;2023-12-20T07:08:30;20.56;43.86
67064;SHT30;58476;48.072;11.970;2023-12-20T07:10:55;20.56;43.91
67064;SHT30;58476;48.072;11.970;2023-12-20T07:13:21;20.52;43.98
67064;SHT30;58476;48.072;11.970;2023-12-20T07:15:46;20.52;44.04
67064;SHT30;58476;48.072;11.970;2023-12-20T07:18:11;20.50;44.15
67064;SHT30;58476;48.072;11.970;2023-12-20T07:20:37;20.46;44.13
67064;SHT30;58476;48.072;11.970;2023-12-20T07:23:02;20.46;44.20
67064;SHT30;58476;48.072;11.970;2023-12-20T07:25:27;20.43;44.14
67064;SHT30;58476;48.072;11.970;2023-12-20T07:27:53;20.40;44.19
67064;SHT30;58476;48.072;11.970;2023-12-20T07:30:18;20.38;44.21
67064;SHT30;58476;48.072;11.970;2023-12-20T07:32:43;20.38;44.39
67064;SHT30;58476;48.072;11.970;2023-12-20T07:35:09;20.36;44.50
67064;SHT30;58476;48.072;11.970;2023-12-20T07:37:34;20.33;44.61
67064;SHT30;58476;48.072;11.970;2023-12-20T07:39:59;20.33;44.26
67064;SHT30;58476;48.072;11.970;2023-12-20T07:42:25;20.28;44.47
67064;SHT30;58476;48.072;11.970;2023-12-20T07:44:50;20.24;44.68
67064;SHT30;58476;48.072;11.970;2023-12-20T07:47:15;20.26;44.56
67064;SHT30;58476;48.072;11.970;2023-12-20T07:49:41;20.22;45.04
67064;SHT30;58476;48.072;11.970;2023-12-20T07:52:06;20.21;44.91
67064;SHT30;58476;48.072;11.970;2023-12-20T07:54:31;20.19;44.96
67064;SHT30;58476;48.072;11.970;2023-12-20T07:56:57;20.19;44.92
67064;SHT30;58476;48.072;11.970;2023-12-20T07:59:22;20.19;44.83
67064;SHT30;58476;48.072;11.970;2023-12-20T08:01:47;20.15;45.11
67064;SHT30;58476;48.072;11.970;2023-12-20T08:04:13;20.15;45.01
67064;SHT30;58476;48.072;11.970;2023-12-20T08:06:38;20.14;45.09
67064;SHT30;58476;48.072;11.970;2023-12-20T08:09:03;20.17;45.02
67064;SHT30;58476;48.072;11.970;2023-12-20T08:11:28;20.17;45.03
67064;SHT30;58476;48.072;11.970;2023-12-20T08:13:54;20.11;44.85
67064;SHT30;58476;48.072;11.970;2023-12-20T08:16:19;20.12;44.77
67064;SHT30;58476;48.072;11.970;2023-12-20T08:18:45;20.11;44.76
67064;SHT30;58476;48.072;11.970;2023-12-20T08:21:10;20.08;44.81
67064;SHT30;58476;48.072;11.970;2023-12-20T08:23:35;20.05;44.97
67064;SHT30;58476;48.072;11.970;2023-12-20T08:26:19;20.07;44.87
67064;SHT30;58476;48.072;11.970;2023-12-20T08:28:45;20.07;44.88
67064;SHT30;58476;48.072;11.970;2023-12-20T08:31:16;20.07;44.90
67064;SHT30;58476;48.072;11.970;2023-12-20T08:33:44;20.05;44.92
67064;SHT30;58476;48.072;11.970;2023-12-20T08:36:09;20.05;44.88
67064;SHT30;58476;48.072;11.970;2023-12-20T08:38:35;20.08;44.84
67064;SHT30;58476;48.072;11.970;2023-12-20T08:41:00;20.09;44.70
67064;SHT30;58476;48.072;11.970;2023-12-20T08:43:26;20.11;44.67
67064;SHT30;58476;48.072;11.970;2023-12-20T08:45:51;20.12;44.78
67064;SHT30;58476;48.072;11.970;2023-12-20T08:48:16;20.14;44.74
67064;SHT30;58476;48.072;11.970;2023-12-20T08:50:42;20.17;44.64
67064;SHT30;58476;48.072;11.970;2023-12-20T08:53:08;20.19;44.61
67064;SHT30;58476;48.072;11.970;2023-12-20T08:55:33;20.21;44.55
67064;SHT30;58476;48.072;11.970;2023-12-20T08:57:58;20.22;44.50
67064;SHT30;58476;48.072;11.970;2023-12-20T09:00:24;20.22;44.47
67064;SHT30;58476;48.072;11.970;2023-12-20T09:02:49;20.24;44.52
67064;SHT30;58476;48.072;11.970;2023-12-20T09:05:15;20.24;44.45
67064;SHT30;58476;48.072;11.970;2023-12-20T09:07:40;20.25;44.32
67064;SHT30;58476;48.072;11.970;2023-12-20T09:10:05;20.24;44.41
67064;SHT30;58476;48.072;11.970;2023-12-20T09:12:31;20.28;44.38
67064;SHT30;58476;48.072;11.970;2023-12-20T09:14:56;20.28;44.46
67064;SHT30;58476;48.072;11.970;2023-12-20T09:17:21;20.25;44.51
67064;SHT30;58476;48.072;11.970;2023-12-20T09:19:47;20.26;44.63
67064;SHT30;58476;48.072;11.970;2023-12-20T09:22:12;20.26;44.57
67064;SHT30;58476;48.072;11.970;2023-12-20T09:24:38;20.26;44.49
67064;SHT30;58476;48.072;11.970;2023-12-20T09:27:03;20.25;44.70
67064;SHT30;58476;48.072;11.970;2023-12-20T09:29:29;20.26;44.47
67064;SHT30;58476;48.072;11.970;2023-12-20T09:31:54;20.21;44.57
67064;SHT30;58476;48.072;11.970;2023-12-20T09:34:20;20.19;44.74
67064;SHT30;58476;48.072;11.970;2023-12-20T09:36:45;20.21;44.99
67064;SHT30;58476;48.072;11.970;2023-12-20T09:39:10;20.18;45.02
67064;SHT30;58476;48.072;11.970;2023-12-20T09:41:37;20.17;44.99
67064;SHT30;58476;48.072;11.970;2023-12-20T09:44:08;20.15;45.07
67064;SHT30;58476;48.072;11.970;2023-12-20T09:46:34;20.15;45.04
67064;SHT30;58476;48.072;11.970;2023-12-20T09:49:00;20.12;45.08
67064;SHT30;58476;48.072;11.970;2023-12-20T09:51:28;20.11;45.14
67064;SHT30;58476;48.072;11.970;2023-12-20T09:53:54;20.11;45.15
67064;SHT30;58476;48.072;11.970;2023-12-20T09:56:21;20.11;45.14
67064;SHT30;58476;48.072;11.970;2023-12-20T09:58:47;20.07;45.23
67064;SHT30;58476;48.072;11.970;2023-12-20T10:01:12;20.07;45.21
67064;SHT30;58476;48.072;11.970;2023-12-20T10:03:39;20.05;45.27
67064;SHT30;58476;48.072;11.970;2023-12-20T10:06:06;20.07;45.23
67064;SHT30;58476;48.072;11.970;2023-12-20T10:08:32;20.04;45.30
67064;SHT30;58476;48.072;11.970;2023-12-20T10:10:57;20.02;45.29
67064;SHT30;58476;48.072;11.970;2023-12-20T10:13:22;20.02;45.34
67064;SHT30;58476;48.072;11.970;2023-12-20T10:15:49;19.99;45.29
67064;SHT30;58476;48.072;11.970;2023-12-20T10:18:14;20.01;45.44
67064;SHT30;58476;48.072;11.970;2023-12-20T10:20:41;19.99;45.38
67064;SHT30;58476;48.072;11.970;2023-12-20T10:23:06;20.01;45.45
67064;SHT30;58476;48.072;11.970;2023-12-20T10:25:31;19.98;45.48
67064;SHT30;58476;48.072;11.970;2023-12-20T10:28:14;19.97;45.33
67064;SHT30;58476;48.072;11.970;2023-12-20T10:30:40;19.95;45.37
67064;SHT30;58476;48.072;11.970;2023-12-20T10:33:08;19.97;45.36
67064;SHT30;58476;48.072;11.970;2023-12-20T10:35:35;19.94;45.44
67064;SHT30;58476;48.072;11.970;2023-12-20T10:38:04;19.94;45.50
67064;SHT30;58476;48.072;11.970;2023-12-20T10:40:29;19.91;45.40
67064;SHT30;58476;48.072;11.970;2023-12-20T10:42:56;19.94;45.44
67064;SHT30;58476;48.072;11.970;2023-12-20T10:45:22;19.95;45.25
67064;SHT30;58476;48.072;11.970;2023-12-20T10:47:49;19.94;45.58
67064;SHT30;58476;48.072;11.970;2023-12-20T10:50:15;19.94;45.70
67064;SHT30;58476;48.072;11.970;2023-12-20T10:52:42;19.91;45.73
67064;SHT30;58476;48.072;11.970;2023-12-20T10:55:08;19.94;45.79
67064;SHT30;58476;48.072;11.970;2023-12-20T10:57:34;19.95;45.52
67064;SHT30;58476;48.072;11.970;2023-12-20T11:00:02;19.97;45.56
67064;SHT30;58476;48.072;11.970;2023-12-20T11:02:28;19.98;45.60
67064;SHT30;58476;48.072;11.970;2023-12-20T11:05:16;19.99;45.52
67064;SHT30;58476;48.072;11.970;2023-12-20T11:07:51;20.04;45.31
67064;SHT30;58476;48.072;11.970;2023-12-20T11:10:29;20.11;45.24
67064;SHT30;58476;48.072;11.970;2023-12-20T11:13:08;20.14;45.38
67064;SHT30;58476;48.072;11.970;2023-12-20T11:15:34;20.14;45.27
67064;SHT30;58476;48.072;11.970;2023-12-20T11:17:59;20.17;45.12
67064;SHT30;58476;48.072;11.970;2023-12-20T11:20:38;20.18;44.96
67064;SHT30;58476;48.072;11.970;2023-12-20T11:23:04;20.17;44.97
67064;SHT30;58476;48.072;11.970;2023-12-20T11:25:29;20.17;45.07
67064;SHT30;58476;48.072;11.970;2023-12-20T11:28:09;20.22;45.36
67064;SHT30;58476;48.072;11.970;2023-12-20T11:33:07;20.24;45.34
67064;SHT30;58476;48.072;11.970;2023-12-20T11:35:33;20.26;45.24
67064;SHT30;58476;48.072;11.970;2023-12-20T11:37:58;20.25;45.12
67064;SHT30;58476;48.072;11.970;2023-12-20T11:40:23;20.28;45.06
67064;SHT30;58476;48.072;11.970;2023-12-20T11:42:50;20.26;45.11
67064;SHT30;58476;48.072;11.970;2023-12-20T11:45:18;20.28;45.02
67064;SHT30;58476;48.072;11.970;2023-12-20T11:47:46;20.24;45.13
67064;SHT30;58476;48.072;11.970;2023-12-20T11:50:11;20.25;45.23
67064;SHT30;58476;48.072;11.970;2023-12-20T11:52:37;20.24;45.31
67064;SHT30;58476;48.072;11.970;2023-12-20T11:55:02;20.26;45.24
67064;SHT30;58476;48.072;11.970;2023-12-20T11:57:28;20.25;45.24
67064;SHT30;58476;48.072;11.970;2023-12-20T11:59:53;20.22;45.23
67064;SHT30;58476;48.072;11.970;2023-12-20T12:02:18;20.24;45.25
67064;SHT30;58476;48.072;11.970;2023-12-20T12:04:44;20.21;45.39
67064;SHT30;58476;48.072;11.970;2023-12-20T12:07:09;20.19;45.37
67064;SHT30;58476;48.072;11.970;2023-12-20T12:09:34;20.24;45.40
67064;SHT30;58476;48.072;11.970;2023-12-20T12:12:00;20.22;45.46
67064;SHT30;58476;48.072;11.970;2023-12-20T12:14:25;20.25;45.34
67064;SHT30;58476;48.072;11.970;2023-12-20T12:16:51;20.25;45.44
67064;SHT30;58476;48.072;11.970;2023-12-20T12:19:23;20.24;45.57
67064;SHT30;58476;48.072;11.970;2023-12-20T12:22:05;20.24;45.48
67064;SHT30;58476;48.072;11.970;2023-12-20T12:24:30;20.24;45.40
67064;SHT30;58476;48.072;11.970;2023-12-20T12:26:57;20.26;45.39
67064;SHT30;58476;48.072;11.970;2023-12-20T12:29:22;20.24;45.40
67064;SHT30;58476;48.072;11.970;2023-12-20T12:31:48;20.26;45.37
67064;SHT30;58476;48.072;11.970;2023-12-20T12:34:13;20.28;45.34
67064;SHT30;58476;48.072;11.970;2023-12-20T12:36:39;20.25;45.53
67064;SHT30;58476;48.072;11.970;2023-12-20T12:39:05;20.26;45.65
67064;SHT30;58476;48.072;11.970;2023-12-20T12:41:30;20.29;45.68
67064;SHT30;58476;48.072;11.970;2023-12-20T12:43:55;20.29;45.66
67064;SHT30;58476;48.072;11.970;2023-12-20T12:46:21;20.32;45.64
67064;SHT30;58476;48.072;11.970;2023-12-20T12:48:46;20.33;45.63
67064;SHT30;58476;48.072;11.970;2023-12-20T12:51:12;20.35;45.55
67064;SHT30;58476;48.072;11.970;2023-12-20T12:53:37;20.35;45.53
67064;SHT30;58476;48.072;11.970;2023-12-20T12:56:02;20.35;45.48
67064;SHT30;58476;48.072;11.970;2023-12-20T12:58:28;20.39;45.47
67064;SHT30;58476;48.072;11.970;2023-12-20T13:00:53;20.40;45.46
67064;SHT30;58476;48.072;11.970;2023-12-20T13:03:18;20.40;45.42
67064;SHT30;58476;48.072;11.970;2023-12-20T13:05:44;20.39;45.44
67064;SHT30;58476;48.072;11.970;2023-12-20T13:08:09;20.45;45.37
67064;SHT30;58476;48.072;11.970;2023-12-20T13:10:34;20.50;45.27
67064;SHT30;58476;48.072;11.970;2023-12-20T13:13:00;20.52;45.19
67064;SHT30;58476;48.072;11.970;2023-12-20T13:15:25;20.55;45.04
67064;SHT30;58476;48.072;11.970;2023-12-20T13:17:51;20.59;44.97
67064;SHT30;58476;48.072;11.970;2023-12-20T13:20:16;20.65;44.91
67064;SHT30;58476;48.072;11.970;2023-12-20T13:22:41;20.70;45.07
67064;SHT30;58476;48.072;11.970;2023-12-20T13:25:07;20.76;45.54
67064;SHT30;58476;48.072;11.970;2023-12-20T13:27:32;20.76;45.64
67064;SHT30;58476;48.072;11.970;2023-12-20T13:29:58;20.80;45.52
67064;SHT30;58476;48.072;11.970;2023-12-20T13:32:23;20.80;45.37
67064;SHT30;58476;48.072;11.970;2023-12-20T13:34:48;20.84;45.32
67064;SHT30;58476;48.072;11.970;2023-12-20T13:37:14;20.88;45.26
67064;SHT30;58476;48.072;11.970;2023-12-20T13:39:39;20.88;45.26
67064;SHT30;58476;48.072;11.970;2023-12-20T13:42:05;20.93;45.18
67064;SHT30;58476;48.072;11.970;2023-12-20T13:44:30;20.96;45.14
67064;SHT30;58476;48.072;11.970;2023-12-20T13:46:55;20.98;45.17
67064;SHT30;58476;48.072;11.970;2023-12-20T13:49:20;20.98;45.14
67064;SHT30;58476;48.072;11.970;2023-12-20T13:51:46;21.03;45.10
67064;SHT30;58476;48.072;11.970;2023-12-20T13:54:11;21.11;45.52
67064;SHT30;58476;48.072;11.970;2023-12-20T13:56:36;21.10;45.61
67064;SHT30;58476;48.072;11.970;2023-12-20T13:59:02;21.11;45.84
67064;SHT30;58476;48.072;11.970;2023-12-20T14:01:27;21.12;46.08
67064;SHT30;58476;48.072;11.970;2023-12-20T14:03:52;21.07;46.53
67064;SHT30;58476;48.072;11.970;2023-12-20T14:06:17;21.03;46.26
67064;SHT30;58476;48.072;11.970;2023-12-20T14:08:43;21.01;45.79
67064;SHT30;58476;48.072;11.970;2023-12-20T14:11:08;21.00;46.08
