sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:01:35;9.38;8.90;6.47;3.28;26.73;26.64;26.02;22.85;15.98;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:04:01;8.55;8.11;5.91;3.02;24.60;24.52;23.95;21.08;14.82;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:06:27;9.49;9.00;6.57;3.37;27.41;27.32;26.70;23.52;16.56;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:08:52;8.93;8.48;6.22;3.24;26.34;26.26;25.68;22.73;16.16;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:11:18;9.43;8.95;6.54;3.36;27.37;27.28;26.66;23.51;16.59;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:13:44;9.12;8.67;6.42;3.44;27.93;27.85;27.27;24.33;17.58;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:16:09;8.52;8.11;6.02;3.26;26.50;26.42;25.89;23.15;16.84;0.84
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:18:35;8.64;8.22;6.11;3.31;26.86;26.78;26.24;23.48;17.07;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:21:00;8.87;8.43;6.27;3.40;27.58;27.50;26.95;24.11;17.53;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:23:26;9.14;8.69;6.46;3.50;28.43;28.35;27.78;24.85;18.08;0.88
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:25:51;9.50;9.03;6.69;3.58;29.08;29.00;28.40;25.32;18.30;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:28:17;10.37;9.86;7.27;3.85;31.31;31.21;30.55;27.17;19.51;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:30:42;9.01;8.57;6.38;3.49;28.29;28.21;27.65;24.78;18.09;0.84
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:33:09;8.08;7.70;5.78;3.21;26.05;25.98;25.49;22.96;16.93;0.83
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:35:34;8.64;8.22;6.13;3.35;27.15;27.07;26.54;23.79;17.37;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:38:00;8.90;8.47;6.33;3.49;28.34;28.26;27.71;24.91;18.29;0.83
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:40:25;8.62;8.22;6.17;3.45;27.98;27.91;27.38;24.70;18.26;0.83
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:42:51;8.62;8.21;6.16;3.42;27.77;27.69;27.17;24.47;18.04;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:45:16;9.58;9.11;6.75;3.63;29.45;29.36;28.76;25.67;18.58;0.86
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:47:42;10.88;10.32;7.54;3.87;31.48;31.38;30.66;27.02;19.04;0.88
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:50:08;10.74;10.20;7.52;3.98;32.37;32.27;31.58;28.08;20.15;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:52:34;9.60;9.13;6.78;3.66;29.69;29.61;29.00;25.92;18.81;0.83
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:54:59;9.96;9.47;7.04;3.82;31.01;30.92;30.30;27.11;19.73;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:57:25;9.53;9.06;6.71;3.60;29.19;29.11;28.50;25.42;18.37;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T00:59:50;10.71;10.17;7.47;3.92;31.85;31.75;31.06;27.54;19.65;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:02:16;10.46;9.93;7.26;3.75;30.48;30.38;29.70;26.21;18.53;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:04:41;10.09;9.58;7.05;3.71;30.14;30.05;29.40;26.09;18.65;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:07:07;10.29;9.78;7.23;3.86;31.36;31.26;30.61;27.27;19.66;0.88
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:09:33;9.86;9.37;6.92;3.69;29.95;29.86;29.24;26.03;18.75;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:11:58;10.28;9.75;7.14;3.69;30.00;29.90;29.23;25.81;18.26;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:14:24;9.28;8.83;6.59;3.62;29.35;29.26;28.69;25.75;18.85;0.84
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:16:50;9.34;8.89;6.64;3.65;29.60;29.52;28.94;25.99;19.04;0.83
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:19:15;10.43;9.91;7.30;3.86;31.35;31.25;30.59;27.17;19.48;0.85
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:21:41;10.56;10.01;7.27;3.66;29.82;29.72;29.02;25.43;17.71;0.88
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:24:06;11.04;10.46;7.53;3.70;30.14;30.03;29.28;25.46;17.43;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:26:32;11.09;10.50;7.57;3.73;30.37;30.26;29.52;25.69;17.62;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:28:59;10.74;10.18;7.36;3.66;29.79;29.69;28.97;25.28;17.46;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:31:24;11.41;10.80;7.79;3.84;31.30;31.19;30.43;26.49;18.19;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:33:50;10.65;10.10;7.34;3.72;30.29;30.19;29.49;25.88;18.10;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:36:15;10.44;9.90;7.20;3.66;29.78;29.68;28.99;25.46;17.82;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:38:41;10.72;10.16;7.36;3.68;29.98;29.88;29.17;25.50;17.68;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:41:06;10.79;10.22;7.41;3.72;30.30;30.19;29.48;25.80;17.93;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:43:32;10.40;9.86;7.14;3.59;29.19;29.09;28.40;24.85;17.26;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:45:57;10.83;10.27;7.49;3.83;31.16;31.06;30.34;26.70;18.77;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:48:24;9.79;9.29;6.79;3.50;28.46;28.37;27.73;24.46;17.27;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:50:51;10.30;9.77;7.12;3.64;29.63;29.53;28.85;25.39;17.85;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:53:19;11.14;10.56;7.66;3.85;31.30;31.20;30.46;26.66;18.52;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:55:49;10.83;10.27;7.46;3.77;30.65;30.55;29.83;26.16;18.24;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T01:58:17;10.22;9.69;7.06;3.60;29.29;29.20;28.53;25.09;17.61;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:00:44;10.15;9.62;6.96;3.48;28.30;28.21;27.53;24.06;16.65;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:03:10;10.59;10.04;7.26;3.63;29.55;29.45;28.74;25.12;17.39;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:05:36;10.89;10.31;7.43;3.67;29.87;29.77;29.03;25.28;17.36;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:08:03;11.86;11.22;8.03;3.86;31.51;31.39;30.58;26.42;17.83;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:10:29;11.62;11.00;7.91;3.87;31.55;31.44;30.65;26.62;18.17;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:12:55;9.93;9.41;6.82;3.42;27.85;27.76;27.10;23.71;16.47;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:15:20;10.02;9.51;6.97;3.63;29.50;29.41;28.76;25.44;18.08;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:17:46;12.08;11.43;8.16;3.90;31.82;31.70;30.87;26.61;17.87;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:20:14;11.62;10.98;7.81;3.69;30.08;29.97;29.16;25.03;16.64;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:22:40;9.81;9.30;6.74;3.39;27.58;27.48;26.83;23.49;16.32;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:25:05;10.39;9.84;7.12;3.56;28.99;28.89;28.20;24.65;17.07;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:27:31;11.80;11.17;8.00;3.86;31.44;31.32;30.51;26.38;17.82;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:29:57;12.08;11.42;8.08;3.75;30.60;30.48;29.63;25.29;16.60;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:32:22;11.07;10.47;7.50;3.62;29.52;29.41;28.65;24.77;16.75;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:34:53;10.86;10.29;7.44;3.71;30.25;30.14;29.42;25.70;17.79;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:37:19;11.43;10.82;7.79;3.83;31.20;31.09;30.31;26.36;18.05;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:39:44;11.58;10.97;7.91;3.91;31.87;31.76;30.98;26.98;18.55;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:42:10;11.65;11.03;7.93;3.87;31.55;31.44;30.64;26.60;18.14;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:44:35;11.83;11.21;8.08;3.98;32.46;32.35;31.55;27.47;18.86;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:47:01;12.85;12.17;8.73;4.24;34.58;34.46;33.58;29.10;19.77;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:49:27;11.97;11.33;8.14;3.96;32.30;32.19;31.37;27.20;18.51;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:51:53;12.27;11.61;8.28;3.95;32.23;32.11;31.26;26.93;18.05;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:54:18;11.80;11.16;7.95;3.76;30.72;30.61;29.79;25.60;17.08;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:56:44;13.32;12.60;8.96;4.23;34.49;34.36;33.43;28.69;19.08;0.99
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T02:59:09;11.58;10.96;7.84;3.77;30.76;30.65;29.85;25.79;17.40;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:01:35;11.46;10.84;7.70;3.62;29.55;29.44;28.64;24.55;16.28;1.00
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:04:03;12.16;11.49;8.09;3.69;30.14;30.02;29.15;24.73;16.01;1.00
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:06:28;12.22;11.55;8.19;3.82;31.19;31.07;30.21;25.84;17.04;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:08:54;12.31;11.63;8.24;3.84;31.37;31.25;30.39;25.97;17.11;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:11:19;12.70;12.00;8.51;3.97;32.40;32.27;31.38;26.83;17.69;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:13:45;12.20;11.53;8.21;3.89;31.72;31.60;30.76;26.43;17.62;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:16:10;11.19;10.58;7.57;3.64;29.65;29.54;28.78;24.84;16.74;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:18:37;12.26;11.59;8.27;3.93;32.09;31.97;31.12;26.79;17.93;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:21:06;11.73;11.10;7.96;3.86;31.49;31.38;30.58;26.48;17.98;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:23:32;11.58;10.97;7.92;3.93;32.03;31.92;31.15;27.17;18.74;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:25:59;11.00;10.41;7.50;3.70;30.12;30.02;29.27;25.47;17.48;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:28:25;10.62;10.07;7.30;3.67;29.86;29.76;29.05;25.44;17.68;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:30:51;10.42;9.89;7.23;3.73;30.29;30.20;29.52;26.03;18.38;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:33:17;10.79;10.22;7.39;3.68;29.96;29.86;29.14;25.44;17.58;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:35:43;11.21;10.63;7.69;3.83;31.22;31.11;30.36;26.52;18.35;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:38:08;11.54;10.93;7.88;3.88;31.64;31.53;30.75;26.77;18.37;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:40:34;12.82;12.13;8.67;4.16;33.92;33.79;32.91;28.40;19.12;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:43:00;11.90;11.26;8.05;3.87;31.53;31.41;30.60;26.41;17.80;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:45:26;12.78;12.08;8.62;4.10;33.47;33.34;32.46;27.94;18.70;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:47:51;11.90;11.25;8.01;3.79;30.96;30.85;30.02;25.80;17.21;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:50:22;11.14;10.54;7.53;3.61;29.47;29.36;28.59;24.67;16.61;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:52:48;12.14;11.48;8.22;3.95;32.20;32.08;31.25;26.98;18.19;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:55:13;11.41;10.80;7.76;3.78;30.77;30.66;29.88;25.91;17.62;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T03:57:39;11.26;10.67;7.67;3.75;30.56;30.45;29.68;25.77;17.59;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:00:05;10.62;10.06;7.27;3.61;29.39;29.29;28.58;24.93;17.19;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:02:36;11.89;11.25;8.10;3.97;32.38;32.26;31.46;27.34;18.70;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:05:02;12.18;11.53;8.29;4.05;32.99;32.87;32.04;27.81;18.96;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:07:27;10.44;9.90;7.20;3.66;29.78;29.68;28.99;25.46;17.82;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:09:53;11.07;10.50;7.64;3.89;31.64;31.53;30.81;27.07;18.97;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:12:18;12.14;11.50;8.31;4.14;33.71;33.59;32.78;28.62;19.77;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:14:44;12.77;12.09;8.69;4.25;34.65;34.52;33.66;29.22;19.94;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:17:09;12.74;12.05;8.58;4.06;33.12;32.99;32.11;27.59;18.39;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:19:36;12.66;11.97;8.55;4.08;33.29;33.17;32.30;27.83;18.67;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:22:02;12.41;11.74;8.39;4.02;32.79;32.67;31.82;27.45;18.46;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:24:27;11.08;10.49;7.56;3.73;30.37;30.26;29.51;25.68;17.62;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:26:53;10.39;9.85;7.13;3.56;28.98;28.89;28.19;24.64;17.06;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:29:18;10.19;9.67;7.09;3.69;30.00;29.90;29.24;25.86;18.37;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:31:44;9.53;9.06;6.69;3.56;28.89;28.80;28.20;25.09;18.05;0.87
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:34:09;9.53;9.06;6.69;3.57;29.00;28.91;28.31;25.21;18.17;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:36:35;10.63;10.08;7.33;3.72;30.26;30.16;29.45;25.86;18.09;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:39:00;10.31;9.78;7.10;3.59;29.22;29.12;28.44;24.94;17.40;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:41:26;12.31;11.66;8.39;4.11;33.48;33.36;32.53;28.26;19.31;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:43:52;12.64;11.95;8.52;4.04;32.98;32.86;31.98;27.51;18.37;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:46:18;12.35;11.68;8.31;3.92;32.03;31.91;31.05;26.66;17.75;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:48:43;11.32;10.71;7.63;3.61;29.49;29.38;28.59;24.57;16.40;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:51:10;9.98;9.47;6.90;3.52;28.66;28.57;27.91;24.55;17.24;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:53:36;10.15;9.63;7.06;3.67;29.80;29.71;29.05;25.68;18.23;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:56:01;11.64;11.02;7.94;3.91;31.83;31.71;30.93;26.90;18.44;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T04:58:27;12.44;11.78;8.43;4.07;33.16;33.03;32.18;27.82;18.80;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:00:52;11.62;11.01;7.93;3.90;31.80;31.69;30.90;26.88;18.43;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:03:18;11.01;10.43;7.51;3.69;30.07;29.96;29.22;25.41;17.40;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:05:43;11.60;10.99;7.92;3.91;31.84;31.73;30.95;26.94;18.50;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:08:09;11.90;11.27;8.13;4.01;32.70;32.58;31.78;27.68;19.02;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:10:35;11.19;10.59;7.58;3.65;29.79;29.68;28.91;24.98;16.87;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:13:01;11.05;10.48;7.59;3.81;30.99;30.89;30.15;26.38;18.32;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:15:27;11.86;11.25;8.20;4.18;34.02;33.91;33.13;29.13;20.45;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:17:52;11.63;11.03;7.99;4.01;32.63;32.52;31.74;27.77;19.28;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:20:18;12.15;11.51;8.27;4.04;32.96;32.85;32.02;27.80;18.98;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:22:43;11.70;11.08;7.97;3.91;31.89;31.77;30.98;26.93;18.42;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:25:10;10.83;10.27;7.45;3.76;30.57;30.46;29.74;26.06;18.15;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:27:35;11.66;11.05;7.98;3.96;32.25;32.14;31.35;27.34;18.85;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:30:01;12.20;11.54;8.24;3.94;32.12;32.00;31.16;26.85;18.03;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:32:27;11.41;10.79;7.71;3.68;30.06;29.95;29.16;25.14;16.88;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:34:52;11.40;10.80;7.84;3.94;32.09;31.98;31.22;27.34;19.02;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:37:18;10.32;9.80;7.20;3.78;30.73;30.64;29.97;26.58;18.98;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:39:43;10.74;10.18;7.41;3.76;30.61;30.51;29.80;26.17;18.31;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:42:09;10.97;10.39;7.51;3.73;30.38;30.27;29.54;25.77;17.78;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:44:34;11.87;11.25;8.12;4.03;32.81;32.70;31.90;27.82;19.17;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:47:00;11.68;11.05;7.92;3.84;31.27;31.16;30.36;26.28;17.81;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:49:26;11.52;10.91;7.88;3.91;31.88;31.77;30.99;27.04;18.65;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:51:51;11.74;11.12;8.00;3.92;31.96;31.85;31.05;26.98;18.45;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:54:17;11.35;10.75;7.72;3.77;30.75;30.64;29.87;25.92;17.68;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:56:42;11.69;11.06;7.94;3.86;31.45;31.33;30.54;26.46;17.98;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T05:59:08;13.12;12.41;8.86;4.24;34.57;34.44;33.54;28.91;19.42;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:01:34;12.09;11.45;8.25;4.06;33.04;32.92;32.11;27.92;19.13;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:03:59;11.15;10.57;7.67;3.87;31.49;31.39;30.65;26.86;18.71;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:06:25;11.42;10.84;7.93;4.10;33.32;33.22;32.47;28.67;20.28;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:08:51;10.97;10.40;7.59;3.88;31.60;31.50;30.78;27.09;19.06;0.90
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:11:16;10.84;10.27;7.41;3.67;29.86;29.76;29.03;25.29;17.40;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:13:42;12.80;12.12;8.68;4.19;34.15;34.02;33.14;28.66;19.38;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:16:07;12.00;11.37;8.22;4.09;33.32;33.20;32.40;28.28;19.54;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:18:33;12.44;11.79;8.55;4.29;34.95;34.84;34.01;29.77;20.69;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:20:58;12.25;11.61;8.40;4.19;34.14;34.02;33.20;29.01;20.08;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:23:25;11.54;10.94;7.92;3.96;32.21;32.10;31.33;27.38;18.97;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:25:52;11.46;10.86;7.87;3.95;32.15;32.04;31.28;27.37;19.00;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:28:17;10.12;9.60;7.02;3.63;29.50;29.41;28.75;25.38;17.95;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:30:43;10.75;10.21;7.52;3.96;32.17;32.07;31.38;27.85;19.93;0.89
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:33:08;11.89;11.26;8.11;3.98;32.45;32.34;31.53;27.42;18.77;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:35:36;13.14;12.44;8.93;4.34;35.41;35.28;34.39;29.80;20.27;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:38:01;11.83;11.20;8.07;3.96;32.30;32.19;31.39;27.30;18.70;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:40:27;12.33;11.67;8.41;4.15;33.77;33.65;32.82;28.56;19.60;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:42:53;10.60;10.04;7.25;3.60;29.29;29.19;28.47;24.83;17.11;0.93
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:45:18;10.67;10.12;7.35;3.72;30.27;30.17;29.46;25.84;18.04;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:47:45;11.69;11.09;8.08;4.13;33.59;33.48;32.71;28.78;20.22;0.91
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:50:10;13.12;12.42;8.92;4.34;35.39;35.27;34.37;29.80;20.28;0.96
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:52:36;13.36;12.64;9.08;4.43;36.10;35.97;35.06;30.41;20.72;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:55:01;12.09;11.44;8.24;4.05;33.02;32.91;32.09;27.91;19.12;0.94
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:57:27;13.65;12.90;9.15;4.27;34.87;34.73;33.78;28.89;19.05;0.97
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T06:59:52;14.81;13.99;9.86;4.50;36.79;36.64;35.59;30.22;19.59;1.00
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T07:02:18;13.01;12.29;8.68;3.99;32.61;32.48;31.56;26.86;17.52;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T07:04:44;12.31;11.63;8.27;3.88;31.67;31.55;30.69;26.30;17.43;0.95
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T07:07:09;11.73;11.11;8.03;3.99;32.47;32.36;31.57;27.54;19.00;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T07:09:35;12.28;11.63;8.37;4.10;33.42;33.30;32.47;28.21;19.29;0.92
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T07:12:01;14.19;13.40;9.46;4.35;35.54;35.40;34.40;29.27;19.08;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T07:14:27;14.37;13.57;9.57;4.37;35.71;35.57;34.55;29.33;19.02;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T07:16:53;13.10;12.37;8.71;3.95;32.29;32.16;31.23;26.46;17.06;0.98
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T07:19:18;13.79;13.00;9.08;4.00;32.78;32.64;31.65;26.54;16.71;1.00
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T07:21:44;14.58;13.75;9.59;4.20;34.41;34.26;33.20;27.79;17.39;1.00
79717;SPS30;69211;52.05702608;4.34647357;2023-12-20T07:24:11;14.56;13.73;9.59;4.23;34.60;34.45;33.40;28.01;17.63;1.00
