sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:04:52;49;;47;42;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:09:52;43;;41;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:14:52;43;;42;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:19:52;44;;42;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:24:52;40;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:29:52;41;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:34:52;38;;37;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:39:52;40;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:44:52;38;;37;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:49:52;40;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:54:52;42;;41;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T00:59:52;41;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:04:52;39;;38;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:09:52;41;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:14:52;37;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:19:52;36;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:24:52;34;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:29:52;39;;38;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:34:52;37;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:39:52;36;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:44:52;36;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:49:52;37;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:54:52;36;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T01:59:52;37;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T02:10:10;43;;42;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T02:15:10;53;;50;45;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T02:20:10;41;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T02:25:10;41;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T02:30:10;39;;38;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T02:35:11;39;;38;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T02:40:10;40;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T02:45:13;37;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T02:50:10;35;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T02:55:13;35;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:00:11;35;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:05:12;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:10:18;24;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:15:11;21;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:20:10;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:25:10;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:30:11;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:35:10;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:40:10;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:45:10;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:50:10;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T03:55:10;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:00:11;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:05:10;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:10:10;42;;40;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:15:10;51;;50;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:20:11;44;;43;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:25:10;64;;64;61;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:30:11;34;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:35:11;34;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:40:10;35;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:45:10;35;;35;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:50:10;32;;31;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T04:55:10;30;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:00:11;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:05:10;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:10:11;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:15:11;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:20:11;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:25:11;28;;28;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:30:11;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:35:11;26;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:40:11;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:45:11;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:50:11;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T05:55:11;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:00:11;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:05:11;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:10:11;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:15:11;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:20:11;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:25:11;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:30:11;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:35:11;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:40:11;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:45:11;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:50:11;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T06:55:11;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:00:11;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:05:11;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:10:11;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:15:11;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:20:11;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:25:11;36;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:30:12;24;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:35:11;48;;47;44;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:40:11;37;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:45:11;36;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:50:11;53;;52;49;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T07:55:11;41;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:00:12;34;;33;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:05:11;37;;36;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:10:11;35;;34;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:15:11;37;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:20:11;36;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:25:11;78;;76;70;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:30:11;48;;47;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:35:11;42;;42;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:40:11;40;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:45:11;45;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:50:12;35;;35;32;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T08:55:11;41;;41;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:00:12;38;;37;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:05:11;45;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:10:11;41;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:15:11;39;;38;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:20:11;38;;38;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:25:11;43;;42;38;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:30:12;45;;45;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:35:11;39;;39;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:40:12;39;;38;36;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:45:11;44;;43;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:50:12;39;;38;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T09:55:11;41;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:00:12;44;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:05:15;39;;39;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:10:12;40;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:15:11;43;;43;40;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:20:11;61;;61;57;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:25:12;63;;63;59;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:30:12;56;;56;52;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:35:12;64;;64;60;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:40:11;50;;50;47;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:45:12;49;;49;46;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:50:11;33;;33;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T10:55:11;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:00:12;41;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:05:31;44;;44;41;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:10:25;33;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:15:11;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:20:12;29;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:25:12;28;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:30:12;29;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:40:13;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:45:15;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:50:12;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T11:55:12;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:00:12;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:05:12;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:10:12;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:15:12;30;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:20:12;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:25:12;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:30:12;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:35:12;26;;26;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:40:12;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:45:12;30;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:50:12;31;;31;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T12:55:12;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:00:12;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:05:12;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:10:12;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:15:12;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:20:12;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:25:12;23;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:30:12;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:35:12;28;;28;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:40:12;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:45:12;27;;27;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:50:12;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T13:55:12;27;;26;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:00:13;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:05:12;32;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:10:13;30;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:15:12;30;;30;28;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:20:12;27;;26;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:25:13;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:30:13;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:35:12;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:40:12;35;;34;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:45:14;33;;33;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:50:12;37;;37;35;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T14:55:12;32;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:00:12;36;;36;33;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:05:12;33;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:10:12;29;;29;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:15:12;28;;27;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:20:13;25;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:25:12;25;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:30:13;27;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:35:13;33;;32;29;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:40:12;29;;29;26;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:45:13;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:50:13;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T15:55:12;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:00:13;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:05:13;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:10:13;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:15:13;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:20:13;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:25:13;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:30:13;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:35:12;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:40:13;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:45:12;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:50:13;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T16:55:13;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:00:13;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:05:13;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:10:13;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:15:13;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:20:13;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:25:13;15;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:30:13;20;;19;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:35:13;21;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:40:13;18;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:45:13;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:50:13;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T17:55:13;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:00:17;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:05:13;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:10:13;22;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:15:14;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:20:13;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:25:13;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:30:14;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:35:14;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:40:13;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:45:13;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:50:13;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T18:55:13;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:00:14;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:05:13;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:10:13;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:15:13;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:20:14;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:25:13;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:30:14;17;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:35:13;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:40:14;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:45:14;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:50:14;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T19:55:14;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:00:14;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:05:14;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:10:13;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:15:14;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:20:14;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:25:14;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:30:13;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:35:14;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:40:14;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:45:15;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:50:14;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T20:55:14;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:00:14;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:05:13;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:10:13;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:15:13;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:20:13;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:25:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:30:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:35:13;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:40:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:45:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:50:13;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T21:55:14;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:00:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:05:13;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:10:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:15:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:20:13;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:25:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:30:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:35:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:40:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:45:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:50:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T22:55:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:00:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:05:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:10:14;1;;1;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:15:14;2;;2;1;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:20:14;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:25:14;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:30:14;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:35:14;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:40:14;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:45:14;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-12-20T23:50:14;5;;5;5;;;;;;
