sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:01:41;46.02;41.40;64.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:04:09;48.18;43.02;69.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:06:37;47.85;42.29;65.93;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:09:05;49.33;40.90;70.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:11:32;46.06;42.10;60.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:14:00;45.31;41.20;63.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:16:28;46.36;41.28;68.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:18:56;45.86;40.94;67.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:21:24;45.40;41.16;58.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:23:52;58.34;40.97;84.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:26:20;49.91;41.89;71.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:28:48;46.72;42.26;66.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:31:16;47.00;41.13;69.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:33:45;49.49;42.05;74.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:36:15;47.59;41.94;73.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:38:43;47.43;41.89;67.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:41:11;45.92;42.16;57.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:43:39;45.36;41.40;55.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:46:08;49.12;41.98;73.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:48:37;47.28;42.65;68.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:51:06;46.50;42.05;69.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:53:34;53.39;42.20;76.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:56:03;45.62;42.43;50.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T00:58:31;45.75;42.06;55.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:01:00;44.76;40.37;50.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:03:29;46.26;42.90;58.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:05:57;46.15;41.11;61.37;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:08:25;44.70;40.20;60.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:10:53;44.67;39.89;58.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:13:21;45.21;41.81;60.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:15:49;46.84;42.23;64.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:18:17;47.17;43.05;62.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:20:45;48.07;42.94;64.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:23:13;47.73;44.03;61.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:25:42;49.04;42.60;74.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:28:10;45.25;41.93;52.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:30:38;45.26;42.34;57.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:33:06;46.10;41.06;68.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:35:34;44.85;41.43;51.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:38:03;52.59;41.48;83.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:40:32;45.29;41.55;54.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:43:07;48.10;43.24;66.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:45:40;50.22;42.39;70.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:48:08;53.57;43.02;79.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:50:39;55.01;42.98;80.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:53:09;62.50;40.21;88.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:55:42;45.88;42.68;59.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T01:58:11;47.82;42.28;69.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:00:41;50.03;43.13;73.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:03:09;48.08;43.21;69.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:05:37;53.77;44.57;78.28;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:08:07;49.81;45.55;55.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:10:34;49.85;44.75;67.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:13:03;50.37;44.36;72.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:15:32;55.49;44.44;81.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:18:00;55.49;43.75;85.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:20:48;56.26;43.86;85.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:23:16;49.49;44.10;68.12;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:25:44;47.76;43.43;56.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:28:12;46.39;43.20;50.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:30:40;46.42;42.46;55.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:33:10;47.01;42.13;61.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:35:39;45.00;41.02;55.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:38:07;43.98;40.43;58.08;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:40:35;45.33;40.77;61.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:43:03;48.38;41.38;69.29;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:45:31;47.90;42.41;65.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:47:59;45.58;41.60;54.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:50:28;45.57;42.07;58.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:52:55;46.54;42.30;61.95;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:55:23;49.93;42.90;71.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T02:57:52;47.11;43.63;58.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:00:20;46.28;41.05;63.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:02:49;46.91;43.04;64.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:05:17;47.73;43.82;65.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:07:46;49.18;43.54;69.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:10:15;47.08;43.44;65.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:12:52;55.80;43.72;81.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:15:21;48.95;43.60;69.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:17:50;48.84;43.45;73.11;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:20:19;48.90;44.59;65.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:22:47;52.41;46.00;63.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:25:15;53.84;47.57;72.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:27:45;52.45;45.94;72.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:30:13;51.71;43.17;73.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:32:41;52.55;43.79;76.41;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:35:10;50.50;43.15;72.60;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:37:38;53.66;44.38;77.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:40:06;49.17;45.41;64.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:42:35;47.82;44.38;60.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:45:03;48.50;43.31;65.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:47:31;48.11;44.66;52.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:49:59;47.71;43.94;57.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:52:29;47.34;44.23;61.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:54:57;52.76;44.81;76.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:57:25;48.94;44.98;63.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T03:59:53;52.76;45.36;74.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:02:22;49.48;44.74;62.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:04:50;49.77;45.05;68.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:07:20;50.52;46.07;69.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:09:49;49.32;45.34;68.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:12:17;48.50;44.70;57.03;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:14:46;52.09;45.33;71.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:17:15;50.27;46.05;64.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:19:43;54.20;46.53;75.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:22:12;67.97;45.89;92.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:24:40;53.02;45.77;75.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:27:09;50.82;45.31;70.45;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:29:37;49.45;46.01;64.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:32:06;49.64;45.12;67.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:34:35;51.40;46.25;68.38;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:37:03;50.79;45.83;71.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:39:32;49.96;46.36;72.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:42:01;50.59;46.44;71.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:44:29;49.69;46.34;63.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:46:57;49.00;46.37;61.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:49:32;49.46;46.19;63.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:52:00;50.42;46.80;64.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:54:28;50.98;47.10;69.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:56:56;57.29;46.45;85.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T04:59:24;58.26;49.90;78.40;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:01:52;63.42;51.09;86.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:04:21;59.86;49.90;79.97;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:06:49;65.38;49.33;90.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:09:17;65.26;49.48;90.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:11:46;60.15;49.25;84.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:14:15;54.56;48.63;79.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:16:44;55.49;49.16;80.07;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:19:12;53.91;48.68;66.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:21:41;54.17;48.08;76.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:24:10;52.50;47.76;64.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:26:38;52.85;48.65;73.87;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:29:06;57.56;48.03;81.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:31:34;54.56;46.77;77.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:34:02;50.52;47.22;57.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:36:30;51.43;48.16;65.43;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:38:58;50.72;46.87;57.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:41:26;50.36;46.03;59.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:43:54;49.88;46.28;57.94;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:46:22;48.91;45.84;65.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:48:50;58.04;46.15;84.68;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:51:19;49.72;46.04;66.42;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:53:47;49.15;45.44;59.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:56:17;52.57;45.69;78.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T05:58:44;52.60;46.05;73.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:01:14;48.95;44.76;63.71;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:03:44;49.02;45.41;64.99;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:06:13;50.31;44.93;69.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:08:44;49.39;45.72;65.02;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:11:12;51.69;46.17;74.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:13:41;68.76;46.31;91.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:16:09;55.96;46.15;84.89;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:18:37;50.33;45.21;71.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:21:05;53.26;45.87;73.82;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:23:34;50.39;45.98;72.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:26:03;53.12;44.98;77.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:28:31;49.25;45.39;63.35;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:31:00;50.59;45.76;69.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:33:29;51.56;46.32;70.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:35:58;53.36;45.74;77.70;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:38:26;50.84;46.03;68.27;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:40:55;49.62;44.89;64.26;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:43:25;52.40;45.47;71.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:46:13;49.41;44.48;70.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:48:42;49.04;45.88;59.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:51:16;49.80;45.90;67.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:53:44;48.93;45.78;56.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:56:12;49.24;45.89;62.73;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T06:58:45;48.68;44.91;67.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:01:15;48.79;45.53;61.52;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:03:44;60.20;45.47;86.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:06:13;62.08;45.90;86.96;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:08:44;55.02;45.57;79.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:11:12;55.54;44.68;82.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:13:40;50.33;46.07;72.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:16:07;49.51;44.95;70.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:18:35;51.31;45.01;68.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:21:03;51.19;44.77;75.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:23:31;49.05;44.81;65.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:25:59;49.70;44.13;70.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:28:27;51.19;45.14;74.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:30:55;49.04;44.47;66.57;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:33:23;50.65;45.00;70.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:35:52;52.47;45.71;71.56;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:38:20;58.99;45.02;82.20;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:40:48;51.02;44.54;72.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:43:17;55.78;45.54;83.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:45:45;53.16;45.67;74.31;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:48:14;59.24;45.80;87.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:50:41;52.18;45.90;72.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:53:10;55.04;45.05;76.04;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:55:38;54.20;45.13;71.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T07:58:07;52.38;44.57;70.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:00:35;66.55;44.81;92.50;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:03:03;49.65;44.94;68.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:05:31;50.01;44.47;70.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:07:59;50.20;45.41;70.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:10:28;47.87;43.87;59.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:12:57;49.13;44.87;68.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:15:25;51.31;45.20;74.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:17:53;51.12;45.08;70.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:20:20;49.70;45.89;63.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:22:59;50.71;45.14;74.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:25:26;50.13;45.12;67.21;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:27:55;49.18;44.67;64.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:30:23;60.24;45.74;75.53;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:32:51;49.27;45.52;62.63;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:35:20;54.74;44.95;80.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:37:47;54.80;46.03;79.59;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:40:15;49.97;46.08;70.69;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:42:44;50.04;46.24;67.17;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:45:12;48.34;45.15;53.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:47:40;48.14;45.09;57.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:50:09;49.89;45.47;66.32;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:52:38;49.60;45.54;73.75;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:55:06;48.50;44.31;62.61;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T08:57:34;48.81;44.68;63.15;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:00:02;47.78;44.14;59.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:02:33;47.62;44.28;56.79;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:05:04;49.31;43.77;72.09;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:07:33;49.72;44.39;64.80;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:10:01;50.85;43.76;75.83;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:12:29;49.80;44.43;70.47;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:14:58;50.20;44.71;71.64;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:17:27;53.24;43.12;67.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:19:55;48.80;44.34;65.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:22:23;48.53;44.35;63.58;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:24:51;49.63;43.02;67.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:27:18;48.13;45.25;64.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:29:46;48.48;44.53;64.25;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:32:15;51.31;44.32;71.33;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:34:43;49.61;44.00;69.01;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:37:11;48.74;45.10;66.72;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:39:39;50.66;44.66;72.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:42:08;48.68;43.65;72.74;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:44:39;52.12;43.22;80.78;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:47:14;52.32;44.01;75.90;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:49:44;47.71;44.67;55.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:52:13;49.12;44.43;66.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:54:42;49.65;43.25;74.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:57:11;51.40;44.99;71.14;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T09:59:39;52.29;44.20;77.84;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:02:13;54.55;43.73;80.49;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:04:47;53.24;43.41;76.24;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:07:18;56.61;44.63;79.36;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:09:48;48.38;44.33;60.92;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:12:17;48.11;44.76;59.19;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:14:45;49.70;44.71;65.67;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:17:14;51.44;45.55;71.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:19:43;52.01;45.38;71.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:22:11;50.53;44.59;68.66;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:24:39;54.18;44.83;81.54;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:27:08;55.36;45.06;79.23;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:29:39;56.49;44.17;78.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:32:26;54.47;45.53;77.77;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:34:55;56.07;45.48;80.76;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:37:24;53.05;45.27;74.16;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:39:54;49.41;45.15;70.05;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:42:26;61.12;45.08;85.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:44:55;61.35;45.12;87.91;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:47:25;67.21;46.08;84.34;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:49:54;51.71;44.65;73.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:52:23;51.28;43.50;71.30;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:54:53;49.69;46.39;62.51;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:57:22;51.28;44.99;70.10;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T10:59:53;52.92;44.88;71.98;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:02:22;58.57;44.88;76.62;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:07:42;49.72;45.84;71.86;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:13:20;48.30;44.63;67.48;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:15:50;64.92;44.25;91.18;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:18:18;49.52;44.94;66.65;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:20:46;48.98;44.59;61.55;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:23:16;55.05;44.50;73.06;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:25:52;48.53;44.08;62.46;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:28:23;48.68;44.64;63.39;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:30:55;48.99;45.49;61.22;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:33:26;48.11;44.69;56.81;;
24029;Laerm;68332;55.61048953;37.78624097;2023-12-20T11:35:58;49.49;45.11;67.78;;
