sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:01:34;58;15;;146;149527
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:04:11;62;15;;159;151607
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:06:49;52;15;;128;146886
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:09:06;61;15;;155;152421
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:11:35;62;15;;158;151098
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:14:05;63;15;;160;150190
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:16:40;54;15;;136;149506
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:19:08;65;15;;163;150225
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:21:51;58;15;;149;151937
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:24:07;50;15;;125;149906
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:26:53;53;15;;134;150727
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:29:08;57;16;;144;150716
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:31:44;62;15;;156;149817
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:34:21;65;15;;163;149321
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:37:00;63;15;;160;151218
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:39:10;61;15;;155;150982
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:41:58;54;15;;136;150910
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:44:28;56;15;;140;149638
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:47:04;59;15;;148;149745
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:49:32;52;15;;133;150697
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:51:41;52;15;;132;149932
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:54:11;51;15;;129;150819
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:56:41;58;15;;145;149445
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T00:59:43;61;15;;155;150303
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:01:42;62;15;;155;149784
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:04:12;56;15;;142;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:06:42;54;15;;139;151907
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:09:12;59;15;;148;148513
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:11:42;53;15;;135;150643
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:14:12;65;15;;165;150059
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:16:42;54;15;;136;149919
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:19:13;66;15;;167;150485
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:21:43;61;15;;155;150377
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:24:13;59;15;;148;149390
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:26:43;62;15;;156;149652
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:29:14;50;15;;128;150619
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:31:44;56;15;;144;152171
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:34:14;60;15;;152;149570
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:36:45;58;15;;148;150661
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:39:36;66;15;;166;149222
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:41:46;56;15;;143;151033
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:44:16;51;15;;129;150137
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:46:46;65;15;;162;148254
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:49:16;55;15;;139;149762
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:51:46;56;15;;144;152922
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:54:37;69;15;;173;149807
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:56:48;62;15;;158;151734
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T01:59:18;60;15;;152;149980
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:01:48;64;15;;160;149717
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:04:28;65;15;;164;149453
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:06:49;51;16;;130;150148
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:11:50;55;15;;140;150322
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:14:20;51;15;;124;145824
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:16:50;62;15;;160;154538
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:19:20;50;15;;126;149790
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:21:50;58;15;;145;149770
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:24:20;53;15;;134;149664
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:26:50;59;15;;149;150014
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:29:41;58;15;;147;150376
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:31:51;55;15;;139;150305
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:34:32;52;15;;132;149927
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:36:52;60;15;;151;149297
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:39:22;55;15;;141;152107
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:41:52;60;15;;152;150478
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:44:22;49;15;;124;149676
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:46:52;63;15;;158;148523
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:49:22;55;15;;140;151684
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:51:52;61;15;;155;150216
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:54:22;57;15;;144;149865
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:56:52;61;15;;155;150252
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T02:59:22;57;15;;139;146084
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:02:03;59;15;;149;151523
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:04:23;49;15;;125;152742
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:06:53;55;15;;138;149727
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:09:23;67;15;;169;149269
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:11:53;55;15;;136;148015
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:14:23;64;15;;163;151912
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:16:53;63;15;;161;151445
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:21:54;57;15;;144;150735
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:24:26;62;15;;156;150911
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:26:54;60;15;;152;151092
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:29:24;65;15;;164;149942
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:31:54;57;15;;144;149912
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:34:24;62;15;;156;149436
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:36:54;58;15;;148;150526
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:39:24;59;15;;149;149859
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:41:54;59;15;;150;150273
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:44:24;68;15;;170;148499
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:46:54;63;15;;158;149953
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:49:43;54;15;;135;148221
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:51:55;58;15;;150;153166
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:54:25;58;15;;146;148698
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:56:55;58;15;;149;152017
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T03:59:25;52;15;;131;149744
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:01:55;54;15;;137;149957
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:04:25;57;15;;144;149375
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:07:03;48;15;;120;149626
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:09:25;54;15;;138;151110
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:12:04;61;15;;153;148371
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:14:26;54;15;;137;150938
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:17:03;62;15;;157;150587
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:19:26;58;15;;145;149732
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:21:56;70;15;;178;151556
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:24:26;61;15;;154;149221
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:26:56;60;15;;150;147744
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:29:26;54;15;;139;151999
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:31:56;52;15;;131;149785
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:34:26;55;15;;140;150281
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:36:56;53;15;;134;150404
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:39:34;69;15;;176;151033
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:41:56;54;15;;136;149107
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:45:03;59;15;;148;150265
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:46:57;55;15;;140;151275
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:49:27;52;15;;131;149540
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:51:58;63;15;;159;150745
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:54:28;66;15;;166;150368
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:57:04;49;15;;123;147963
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T04:59:28;61;15;;153;149425
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:01:59;53;15;;135;152340
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:04:29;47;15;;119;151193
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:07:05;55;15;;137;149135
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:09:29;63;15;;156;148308
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:11:59;56;15;;141;148854
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:14:29;58;15;;147;149790
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:16:59;59;15;;152;154172
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:19:29;59;15;;149;150270
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:21:59;61;15;;151;148373
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:24:29;60;15;;149;148520
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:26:59;59;15;;153;153054
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:29:46;60;15;;151;149265
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:32:00;55;15;;140;151262
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:37:02;57;15;;145;150750
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:39:31;53;15;;134;149881
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:42:01;64;15;;161;148755
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:44:31;56;15;;142;151049
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:47:01;63;15;;159;149292
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:52:02;69;15;;178;152882
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:54:32;66;15;;166;150134
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:57:04;62;15;;154;149007
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T05:59:47;59;16;;149;150477
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:02:12;65;15;;165;151965
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:04:34;58;15;;147;149853
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:07:12;64;15;;161;149728
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:09:34;57;15;;144;150432
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:14:35;54;15;;135;149323
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:17:24;63;15;;161;151636
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:19:35;56;15;;142;151056
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:24:35;55;15;;138;150054
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:27:08;68;15;;170;149767
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:29:36;57;15;;143;148881
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:32:19;56;15;;141;149936
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:34:38;66;15;;171;153281
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:37:07;64;15;;159;148488
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:39:37;64;15;;162;151140
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:42:07;61;15;;153;150454
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:47:08;63;15;;157;149230
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:52:09;67;15;;170;152130
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:54:39;54;15;;136;149893
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:57:10;63;15;;159;150046
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T06:59:46;61;15;;153;148568
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:02:10;61;15;;155;151460
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:04:50;59;15;;148;149910
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:07:10;60;15;;151;149963
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:09:48;63;15;;159;150631
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:12:11;55;15;;139;150995
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:14:41;55;15;;139;150187
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:17:14;66;15;;167;150091
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:19:54;65;15;;164;149199
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:22:24;53;15;;136;152275
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:24:45;63;15;;160;151038
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:27:14;61;16;;152;148935
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:29:44;68;15;;173;151511
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:32:14;58;15;;145;149494
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:34:50;53;15;;133;150552
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:37:15;52;15;;131;150216
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:39:46;64;15;;162;150167
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:42:15;58;15;;148;150629
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:44:45;63;15;;158;148906
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:47:21;54;15;;136;150381
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:49:45;65;15;;164;150618
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:52:16;60;15;;153;150506
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:54:46;59;15;;148;149853
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:57:16;60;15;;147;146571
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T07:59:46;58;15;;151;153879
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:02:16;66;15;;167;150417
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:04:46;60;15;;151;149326
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:07:24;57;15;;142;148637
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:09:48;60;15;;154;152650
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:12:18;50;15;;127;149641
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:14:58;53;15;;134;150902
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:17:19;62;15;;155;149429
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:19:55;55;15;;142;152289
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:22:20;64;15;;158;146939
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:24:50;56;15;;145;153154
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:27:29;63;15;;159;150695
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:29:51;51;15;;128;150560
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:32:21;65;15;;164;149159
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:34:54;53;15;;135;152171
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:37:22;59;15;;150;150208
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:39:53;56;15;;140;148564
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:42:31;70;15;;178;151302
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:44:54;58;15;;147;151114
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:47:27;57;15;;143;149611
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:49:56;62;15;;156;150679
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:52:25;59;15;;149;150817
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:54:55;65;15;;163;149199
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:57:26;66;16;;167;150749
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T08:59:56;60;15;;151;150707
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:02:36;61;15;;155;150659
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:04:57;63;15;;158;150404
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:07:28;52;15;;132;150296
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:09:58;59;15;;148;149846
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:12:28;60;15;;151;149590
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:14:58;63;15;;161;152837
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:17:29;59;15;;148;149855
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:20:00;60;15;;151;148910
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:22:29;62;15;;157;151809
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:24:59;67;15;;165;147627
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:27:30;58;15;;149;152144
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:30:00;58;15;;147;150182
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:32:30;64;15;;162;150068
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:35:06;66;15;;166;150209
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:37:32;57;15;;145;152128
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:40:03;62;15;;155;147759
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:42:38;55;15;;140;152386
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:45:04;56;15;;141;149103
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:47:33;69;15;;176;152230
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:50:04;64;15;;160;149536
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:52:51;70;15;;178;151622
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:55:06;61;15;;155;150928
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T09:57:38;57;15;;144;150166
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:00:07;49;15;;124;149620
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:02:37;60;16;;153;151999
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:05:09;55;15;;140;150416
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:07:38;57;15;;142;148363
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:10:09;61;15;;156;152259
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:12:38;58;15;;145;148933
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:15:09;58;15;;147;151272
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:17:38;67;15;;168;149944
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:20:10;56;15;;139;148513
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:22:38;63;15;;158;148460
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:25:09;66;15;;169;153512
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:27:39;57;15;;144;150380
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:30:10;60;15;;148;147631
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:32:41;65;15;;168;152856
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:35:23;61;15;;155;151400
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:37:41;53;15;;133;148015
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:40:11;64;15;;162;151342
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:42:51;61;15;;154;149429
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:45:12;58;15;;147;151982
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:47:43;59;15;;149;150091
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:50:13;68;15;;171;150423
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:52:43;63;15;;157;148274
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:55:14;51;15;;131;153487
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T10:57:44;67;15;;170;150448
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:00:15;55;15;;139;150049
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:02:45;54;15;;135;147538
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:05:36;61;15;;154;151048
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:07:48;53;15;;137;153122
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:10:18;57;15;;144;149673
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:12:53;54;15;;138;150876
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:15:17;64;15;;161;150649
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:17:57;61;16;;153;150190
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:20:18;61;15;;154;150277
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:22:54;64;15;;162;150399
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:25:29;65;15;;166;151044
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:28:06;61;15;;153;149906
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:30:20;66;15;;166;150730
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:32:50;65;15;;163;150065
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:35:20;69;15;;174;150489
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:37:50;66;15;;165;149904
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:40:22;58;15;;147;149742
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:42:51;65;15;;165;150244
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:45:24;56;15;;142;150594
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:47:51;63;15;;158;149770
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:50:22;58;15;;147;150722
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:52:53;57;15;;143;150059
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:55:22;66;15;;165;149835
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T11:57:53;72;15;;183;150669
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:00:24;66;15;;168;150996
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:02:57;63;15;;159;150383
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:05:24;60;15;;152;150110
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:07:54;57;15;;144;149928
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:10:24;58;15;;146;148835
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:12:54;65;15;;165;151231
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:15:24;60;15;;151;149940
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:17:56;61;15;;154;151087
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:20:25;58;15;;146;150516
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:23:03;62;15;;156;149120
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:25:26;67;15;;170;151983
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:27:57;69;15;;175;150307
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:30:27;57;15;;144;150018
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:32:58;51;15;;129;149339
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:35:28;62;15;;157;151521
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:37:58;62;15;;155;148838
77193;Radiation_Si22G;66176;54.314;13.062;2023-12-20T12:40:29;68;15;;173;150585
