sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:00:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:00:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:01:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:01:59;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:02:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:03:03;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:03:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:04:07;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:04:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:05:11;3.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:05:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:06:15;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:06:47;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:07:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:07:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:08:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:08:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:09:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:10:00;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:10:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:11:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:11:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:12:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:12:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:13:13;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:13:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:14:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:14:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:15:21;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:15:53;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:16:25;1.00;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:16:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:17:29;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:18:01;1.75;1.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:18:34;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:19:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:19:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:20:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:20:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:21:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:21:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:22:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:22:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:23:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:23:54;1.00;0.50;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:24:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:24:58;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:25:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:26:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:26:34;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:27:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:27:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:28:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:28:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:29:15;1.00;1.00;0.50
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:29:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:30:19;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:30:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:31:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:31:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:32:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:32:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:33:31;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:34:03;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:34:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:35:07;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:35:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:36:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:36:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:37:15;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:37:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:38:19;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:38:51;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:39:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:39:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:40:28;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:41:00;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:41:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:42:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:42:36;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:43:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:43:40;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:44:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:44:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:45:16;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:45:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:46:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:46:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:47:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:47:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:48:28;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:49:00;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:49:32;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:50:04;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:50:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:51:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:51:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:52:13;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:52:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:53:20;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:53:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:54:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:54:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:55:28;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:56:00;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:56:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:57:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:57:36;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:58:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:58:40;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:59:12;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T00:59:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:00:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:00:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:01:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:01:53;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:02:25;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:02:57;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:03:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:04:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:04:33;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:05:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:05:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:06:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:06:42;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:07:14;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:07:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:08:18;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:08:50;2.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:09:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:09:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:10:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:10:58;1.00;1.00;0.25
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:11:30;1.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:12:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:12:35;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:13:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:13:39;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:14:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:14:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:15:16;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:15:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:16:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:16:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:17:24;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:17:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:18:28;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:19:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:19:32;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:20:04;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:20:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:21:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:21:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:22:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:22:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:23:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:23:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:24:21;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:24:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:25:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:25:57;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:26:29;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:27:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:27:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:28:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:28:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:29:09;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:29:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:30:14;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:30:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:31:18;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:31:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:32:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:32:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:33:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:33:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:34:30;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:35:02;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:35:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:36:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:36:39;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:37:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:37:43;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:38:15;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:38:47;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:39:19;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:39:52;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:40:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:41:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:41:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:42:08;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:42:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:43:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:43:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:44:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:44:50;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:45:22;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:45:55;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:46:30;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:47:04;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:47:36;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:48:08;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:48:41;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:49:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:49:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:50:18;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:50:51;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:51:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:51:56;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:52:28;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:53:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:53:35;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:54:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:54:39;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:55:13;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:55:46;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:56:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:56:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:57:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:57:59;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:58:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:59:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T01:59:39;1.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:00:11;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:00:45;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:01:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:01:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:02:22;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:02:54;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:03:26;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:03:58;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:04:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:05:05;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:05:37;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:06:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:06:43;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:07:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:07:50;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:08:23;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:08:55;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:09:27;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:10:00;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:10:35;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:11:07;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:11:39;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:12:12;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:12:44;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:13:17;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:13:49;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:14:21;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:14:53;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:15:25;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:15:57;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:16:29;0.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:17:01;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:17:34;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:18:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:18:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:19:14;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:19:47;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:20:19;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:20:51;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:21:32;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:22:08;0.75;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:22:44;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:23:16;1.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:23:48;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:24:20;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:24:52;1.50;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:25:24;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:25:56;0.25;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:26:28;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:27:00;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:27:33;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:28:06;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:28:38;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:29:10;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:29:42;0.00;0.00;0.00
73222;PMS7003;68930;47.85049526;-4.16320107;2023-12-20T02:30:14;0.00;0.00;0.00
