sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:02:27;7.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:07:28;7.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:12:29;7.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:17:30;7.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:22:31;7.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:27:32;7.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:32:34;7.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:37:35;7.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:42:36;7.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:47:37;7.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:52:38;7.25
80501;DS18B20;70023;51.190;6.808;2023-12-20T00:57:42;7.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:02:43;7.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:07:44;7.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:12:45;7.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:17:46;7.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:22:48;7.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:27:49;7.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:32:50;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:37:51;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:43:06;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:48:08;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:53:11;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T01:58:14;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:03:16;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:08:17;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:13:18;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:18:19;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:23:20;6.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:28:21;6.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:33:27;6.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:38:28;6.56
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:43:29;6.56
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:48:30;6.50
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:53:31;6.50
80501;DS18B20;70023;51.190;6.808;2023-12-20T02:58:32;6.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:03:33;6.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:08:34;6.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:13:35;6.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:18:36;6.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:23:37;6.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:28:38;6.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:33:39;6.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:38:41;6.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:43:42;6.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:48:43;6.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:53:44;6.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T03:58:45;6.25
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:03:46;6.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:08:47;6.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:13:48;6.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:18:49;6.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:23:50;6.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:28:51;6.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:33:52;5.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:38:54;5.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:43:55;5.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:48:56;5.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:53:57;5.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T04:58:58;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:03:59;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:09:00;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:14:01;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:19:02;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:24:07;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:29:08;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:34:09;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:39:10;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:44:11;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:49:12;5.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:54:14;5.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T05:59:15;5.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:04:16;5.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:09:17;5.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:14:18;5.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:19:19;5.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:24:21;5.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:29:22;5.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:34:23;5.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:39:24;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:44:26;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:49:27;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:54:28;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T06:59:29;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:04:30;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:09:31;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:14:32;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:19:33;5.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:24:34;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:29:35;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:34:36;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:39:41;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:44:42;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:49:43;5.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:54:44;5.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T07:59:45;5.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:04:46;5.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:09:47;5.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:14:49;5.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:19:50;5.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:24:51;5.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:29:52;5.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:34:53;5.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:39:54;6.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:44:55;6.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:49:59;6.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T08:55:00;6.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:00:02;6.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:05:04;6.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:10:05;6.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:15:09;6.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:20:10;6.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:25:12;6.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:30:13;6.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:35:14;6.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:40:18;6.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:45:21;6.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:50:28;6.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T09:55:33;6.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:00:37;6.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:05:40;6.25
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:10:43;6.25
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:15:44;6.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:20:48;6.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:25:59;6.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:31:00;6.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:36:01;6.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:41:04;6.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:46:06;6.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:51:08;6.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T10:56:15;6.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:01:18;6.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:06:47;6.50
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:12:10;6.50
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:17:14;6.56
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:22:17;6.56
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:27:19;6.56
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:37:38;6.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:42:41;6.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:47:44;6.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:52:46;6.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T11:57:47;6.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:02:58;6.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:08:00;6.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:13:01;6.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:18:02;6.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:23:07;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:28:08;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:33:09;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:38:11;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:43:13;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:48:14;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:53:15;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T12:58:16;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:03:18;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:08:19;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:13:20;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:18:24;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:23:25;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:28:26;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:33:27;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:38:28;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:43:30;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:48:31;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:53:32;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T13:58:33;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:03:34;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:08:35;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:13:36;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:18:38;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:23:40;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:28:42;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:33:43;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:38:45;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:43:47;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:48:48;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:53:50;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T14:58:51;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:03:52;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:08:54;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:13:55;6.88
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:18:56;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:23:58;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:29:06;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:34:07;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:39:11;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:44:15;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:49:16;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:54:19;6.94
80501;DS18B20;70023;51.190;6.808;2023-12-20T15:59:20;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:04:21;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:09:22;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:14:23;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:19:26;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:24:27;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:29:28;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:34:29;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:39:30;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:44:31;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:49:33;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:54:35;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T16:59:36;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:04:37;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:09:38;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:14:40;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:19:44;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:24:45;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:29:46;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:34:48;7.00
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:39:49;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:44:50;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:49:51;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:54:52;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T17:59:56;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:05:11;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:10:13;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:15:14;7.06
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:20:15;7.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:25:16;7.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:30:18;7.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:35:19;7.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:40:20;7.13
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:45:21;7.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:50:22;7.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T18:55:23;7.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:00:24;7.19
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:05:26;7.25
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:10:28;7.25
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:15:29;7.25
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:20:30;7.25
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:25:40;7.25
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:30:43;7.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:35:44;7.31
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:40:47;7.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:45:50;7.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:50:51;7.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T19:55:53;7.38
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:00:53;7.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:05:55;7.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:10:56;7.44
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:15:59;7.50
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:21:00;7.50
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:26:01;7.50
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:31:03;7.50
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:36:09;7.56
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:41:11;7.56
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:46:12;7.56
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:51:14;7.56
80501;DS18B20;70023;51.190;6.808;2023-12-20T20:56:18;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:01:19;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:06:20;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:11:22;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:16:23;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:21:24;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:26:25;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:31:26;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:36:27;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:41:28;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:46:29;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:51:30;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T21:56:33;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:01:40;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:06:43;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:11:44;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:16:45;7.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:21:47;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:26:50;7.63
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:31:51;7.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:36:52;7.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:41:53;7.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:46:54;7.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:51:55;7.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T22:56:56;7.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:01:57;7.69
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:06:58;7.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:11:59;7.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:17:00;7.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:22:01;7.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:27:02;7.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:32:04;7.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:37:05;7.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:42:06;7.75
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:47:07;7.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:52:08;7.81
80501;DS18B20;70023;51.190;6.808;2023-12-20T23:57:10;7.81
