sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T00:02:10;6.01;;8.35;7.75;6531.7;;3244.4;3153.3;6530.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T00:16:29;4.03;;6.33;5.57;9813.3;;6518.4;6388.5;9810.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T00:30:28;1.08;;3.99;3.71;7078.0;;3794.3;3741.9;7076.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T00:44:27;2.1;;4.59;3.93;7402.4;;4108.3;3989.6;7399.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T00:58:27;0.9;;4.1;3.99;7541.6;;4264.4;4250.8;7541.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T01:12:26;1.74;;4.64;4.31;7972.5;;4689.0;4634.5;7971.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T01:27:26;3.06;;5.51;4.86;8783.2;;5490.9;5379.4;8780.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T01:42:55;0.72;;3.93;3.82;7279.3;;4002.2;3990.2;7279.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T01:57:14;1.68;;4.1;3.33;6523.2;;3225.9;3089.8;6520.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T02:11:13;0.6;;3.44;3.01;6036.6;;2748.4;2670.5;6034.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T02:25:41;1.92;;3.99;2.9;5901.7;;2594.7;2400.3;5897.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T02:40:00;1.08;;3.66;3.01;6051.2;;2757.3;2644.0;6048.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T02:54:00;2.16;;4.26;3.28;6405.5;;3100.6;2917.6;6401.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T03:07:59;0.3;;3.33;3.06;6125.1;;2841.5;2791.8;6124.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T03:22:27;0.18;;3.12;2.79;5727.6;;2441.7;2378.4;5726.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T03:36:46;0.9;;3.55;2.95;5976.6;;2684.1;2579.2;5974.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T03:51:14;0.9;;3.71;3.22;6395.7;;3107.3;3026.8;6394.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T04:06:03;0.96;;3.77;3.33;6579.2;;3292.1;3219.2;6577.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T04:20:22;1.5;;4.04;3.39;6630.6;;3336.9;3223.1;6628.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T04:34:21;1.92;;4.26;3.39;6594.0;;3293.9;3140.2;6590.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T04:48:49;1.14;;3.93;3.5;6784.0;;3496.6;3421.4;6782.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T05:03:09;2.46;;4.53;3.5;6739.7;;3434.3;3247.3;6735.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T05:17:08;1.98;;4.37;3.5;6819.6;;3521.2;3376.9;6816.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T05:31:07;2.4;;4.75;3.93;7378.9;;4080.6;3936.0;7375.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T05:45:35;0.72;;3.88;3.66;7072.8;;3793.3;3766.8;7072.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T06:00:55;2.1;;4.48;3.71;7123.5;;3826.4;3690.0;7120.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T06:15:55;4.27;;5.57;3.88;7308.3;;3985.0;3684.4;7301.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T06:29:54;4.51;;5.68;3.99;7465.6;;4141.1;3832.6;7458.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T06:44:55;2.88;;4.7;3.5;6757.7;;3447.2;3228.7;6752.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T07:01:27;2.16;;4.37;3.5;6749.4;;3447.9;3285.6;6745.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T07:16:57;2.16;;4.59;3.82;7262.1;;3965.8;3834.2;7259.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T07:30:56;2.52;;4.86;4.1;7667.6;;4370.7;4233.6;7664.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T07:44:56;3.73;;5.51;4.26;7895.4;;4585.3;4365.5;7890.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T07:59:24;1.68;;4.37;3.82;7300.8;;4011.5;3923.2;7298.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T08:13:43;3.85;;5.4;3.99;7482.9;;4167.0;3913.1;7477.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T08:28:11;1.92;;4.31;3.5;6780.4;;3482.2;3340.1;6777.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T08:43:00;1.74;;4.26;3.55;6890.9;;3596.3;3475.6;6888.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T09:12:51;1.8;;4.15;3.39;6633.3;;3335.9;3198.8;6630.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T09:28:50;1.98;;4.21;3.28;6412.2;;3109.8;2942.8;6408.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T09:43:10;2.1;;4.42;3.61;6975.7;;3677.4;3534.0;6972.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T09:57:09;1.98;;4.53;3.88;7356.7;;4063.7;3951.9;7354.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T10:12:09;1.68;;4.37;3.88;7329.5;;4040.7;3955.4;7327.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T10:27:09;1.86;;4.53;4.04;7603.3;;4314.8;4230.7;7601.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T10:41:08;1.38;;4.15;3.66;7025.4;;3737.1;3655.8;7023.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T10:55:07;0.96;;3.77;3.39;6601.5;;3314.5;3242.0;6600.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T11:11:11;2.76;;4.7;3.61;6878.2;;3570.3;3367.7;6873.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T11:27:12;2.34;;4.53;3.61;6923.5;;3621.3;3453.4;6919.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T11:42:44;0.78;;3.66;3.28;6479.0;;3193.3;3129.4;6477.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T11:58:43;2.76;;4.53;3.33;6495.7;;3184.3;2960.7;6490.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T12:13:02;1.32;;3.99;3.44;6710.5;;3419.4;3321.4;6708.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T12:27:01;2.04;;4.37;3.55;6820.7;;3521.8;3375.2;6817.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T12:41:00;3.91;;5.51;4.15;7694.0;;4379.6;4133.9;7688.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T12:55:28;2.04;;4.75;4.26;7881.7;;4593.1;4507.4;7880.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T13:09:48;1.62;;4.75;4.64;8461.9;;5184.7;5168.8;8461.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T13:23:47;2.1;;5.13;4.91;8932.2;;5653.9;5629.5;8931.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T13:37:46;3.36;;6.11;5.73;10066.4;;6782.7;6721.7;10065.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T13:52:14;3.6;;6.49;6.28;4338.6;;1060.0;1028.8;4338.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T14:07:02;2.88;;5.9;5.68;10061.1;;6783.8;6763.4;10060.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T14:21:22;3.36;;6.11;5.79;10147.5;;6864.7;6809.7;10146.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T14:37:26;2.76;;5.68;5.46;9698.2;;6418.9;6386.8;9697.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T14:53:55;2.88;;5.73;5.4;9627.4;;6345.3;6295.8;9626.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T15:08:14;1.86;;4.91;4.75;8687.8;;5410.2;5390.7;8687.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T15:22:14;1.74;;4.86;4.7;8585.4;;5308.3;5292.3;8585.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T15:37:14;2.46;;5.08;4.53;8348.9;;5059.5;4967.7;8347.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T15:56:27;2.28;;5.24;5.02;9067.8;;5788.3;5756.7;9067.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T16:15:07;2.52;;5.46;5.19;9331.0;;6050.8;6013.7;9330.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T16:30:28;3.0;;6.0;5.79;10151.3;;6873.0;6845.6;10151.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T16:45:57;3.42;;6.28;5.95;10398.9;;7117.8;7072.5;10398.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T17:00:16;4.39;;6.82;6.17;10755.2;;7465.0;7362.3;10753.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T17:14:15;3.73;;6.49;6.17;10735.6;;7454.2;7405.8;10734.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T17:28:43;3.42;;6.28;5.95;10409.8;;7128.6;7082.6;10409.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T17:44:04;3.36;;6.22;5.9;10343.7;;7062.6;7017.5;10343.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T17:59:03;4.57;;7.31;6.99;5403.4;;2123.4;2081.0;5402.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T18:13:02;5.47;;8.18;7.8;6609.8;;3329.8;3284.1;6609.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T18:27:31;6.85;;9.44;9.0;8385.5;;5105.3;5053.9;8384.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T18:43:55;6.43;;9.11;8.78;8058.0;;4780.3;4744.8;8057.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T19:14:55;5.59;;8.29;8.02;6947.6;;3670.0;3638.1;6947.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T19:29:55;6.55;;9.0;8.51;7612.8;;4328.8;4255.2;7611.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T19:43:54;5.71;;8.46;8.18;7137.9;;3860.4;3829.0;7137.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T19:58:54;6.25;;8.95;8.62;7796.7;;4518.5;4480.4;7796.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T20:13:54;5.35;;8.13;7.86;6679.8;;3402.3;3372.3;6679.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T20:27:53;6.13;;8.57;7.97;6872.5;;3586.8;3505.3;6871.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T20:55:51;5.05;;7.86;7.64;6329.6;;3052.2;3023.3;6329.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T21:09:50;5.29;;8.08;7.75;6563.5;;3285.9;3255.3;6563.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T21:23:50;5.47;;8.24;7.97;6829.6;;3552.1;3521.7;6829.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T21:38:18;5.17;;7.97;7.69;6417.2;;3139.8;3110.6;6417.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T21:52:37;5.71;;8.46;8.18;7121.0;;3843.6;3812.2;7120.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T22:06:36;6.61;;9.27;9.0;8333.5;;5056.0;5021.0;8333.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T22:20:35;6.13;;8.84;8.51;7649.4;;4371.9;4339.0;7649.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T22:34:34;5.05;;7.86;7.58;6266.0;;2988.6;2959.8;6265.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T22:48:33;4.33;;7.2;6.99;5374.7;;2097.4;2071.3;5374.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T23:02:33;4.39;;7.2;6.93;5300.8;;2022.1;1987.4;5300.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T23:16:32;4.33;;7.2;6.99;5416.7;;2139.4;2113.2;5416.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T23:30:31;4.81;;7.53;7.2;5723.5;;2443.1;2396.9;5722.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T23:44:30;3.97;;6.88;6.66;4950.3;;1673.0;1648.2;4950.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-12-20T23:58:29;4.75;;7.09;6.39;11042.1;;7750.7;7639.2;11039.9;
