sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-12-20T00:00:21;21.30;44.55
41142;SHT31;63666;52.284;20.890;2023-12-20T00:03:38;21.05;44.93
41142;SHT31;63666;52.284;20.890;2023-12-20T00:06:19;20.93;45.10
41142;SHT31;63666;52.284;20.890;2023-12-20T00:09:00;20.88;45.11
41142;SHT31;63666;52.284;20.890;2023-12-20T00:11:38;20.83;45.10
41142;SHT31;63666;52.284;20.890;2023-12-20T00:14:15;20.80;45.00
41142;SHT31;63666;52.284;20.890;2023-12-20T00:16:55;20.73;45.07
41142;SHT31;63666;52.284;20.890;2023-12-20T00:19:34;20.63;45.22
41142;SHT31;63666;52.284;20.890;2023-12-20T00:22:13;20.57;45.27
41142;SHT31;63666;52.284;20.890;2023-12-20T00:24:49;20.51;45.38
41142;SHT31;63666;52.284;20.890;2023-12-20T00:27:28;20.45;45.54
41142;SHT31;63666;52.284;20.890;2023-12-20T00:30:08;20.40;45.61
41142;SHT31;63666;52.284;20.890;2023-12-20T00:32:46;20.35;45.70
41142;SHT31;63666;52.284;20.890;2023-12-20T00:35:28;20.29;45.76
41142;SHT31;63666;52.284;20.890;2023-12-20T00:38:07;20.26;45.86
41142;SHT31;63666;52.284;20.890;2023-12-20T00:40:44;20.21;45.99
41142;SHT31;63666;52.284;20.890;2023-12-20T00:43:26;20.18;46.00
41142;SHT31;63666;52.284;20.890;2023-12-20T00:46:04;20.15;46.03
41142;SHT31;63666;52.284;20.890;2023-12-20T00:48:41;20.08;46.20
41142;SHT31;63666;52.284;20.890;2023-12-20T00:51:24;20.03;46.23
41142;SHT31;63666;52.284;20.890;2023-12-20T00:54:07;20.04;46.19
41142;SHT31;63666;52.284;20.890;2023-12-20T00:56:43;20.02;46.19
41142;SHT31;63666;52.284;20.890;2023-12-20T00:59:22;20.00;46.19
41142;SHT31;63666;52.284;20.890;2023-12-20T01:02:01;19.98;46.25
41142;SHT31;63666;52.284;20.890;2023-12-20T01:04:38;19.97;46.27
41142;SHT31;63666;52.284;20.890;2023-12-20T01:07:15;19.95;46.24
41142;SHT31;63666;52.284;20.890;2023-12-20T01:09:52;19.93;46.29
41142;SHT31;63666;52.284;20.890;2023-12-20T01:12:29;19.88;46.42
41142;SHT31;63666;52.284;20.890;2023-12-20T01:15:05;19.88;46.44
41142;SHT31;63666;52.284;20.890;2023-12-20T01:17:44;19.85;46.46
41142;SHT31;63666;52.284;20.890;2023-12-20T01:20:23;19.83;46.50
41142;SHT31;63666;52.284;20.890;2023-12-20T01:23:00;19.80;46.54
41142;SHT31;63666;52.284;20.890;2023-12-20T01:25:40;19.79;46.54
41142;SHT31;63666;52.284;20.890;2023-12-20T01:28:19;19.76;46.53
41142;SHT31;63666;52.284;20.890;2023-12-20T01:31:00;19.76;46.55
41142;SHT31;63666;52.284;20.890;2023-12-20T01:33:37;19.73;46.60
41142;SHT31;63666;52.284;20.890;2023-12-20T01:36:14;19.69;46.65
41142;SHT31;63666;52.284;20.890;2023-12-20T01:38:54;19.69;46.67
41142;SHT31;63666;52.284;20.890;2023-12-20T01:41:34;19.71;46.64
41142;SHT31;63666;52.284;20.890;2023-12-20T01:44:13;19.72;46.58
41142;SHT31;63666;52.284;20.890;2023-12-20T01:46:51;19.67;46.66
41142;SHT31;63666;52.284;20.890;2023-12-20T01:49:30;19.66;46.70
41142;SHT31;63666;52.284;20.890;2023-12-20T01:52:09;19.64;46.72
41142;SHT31;63666;52.284;20.890;2023-12-20T01:54:47;19.67;46.68
41142;SHT31;63666;52.284;20.890;2023-12-20T01:57:29;19.65;46.65
41142;SHT31;63666;52.284;20.890;2023-12-20T02:00:12;19.67;46.59
41142;SHT31;63666;52.284;20.890;2023-12-20T02:02:49;19.64;46.66
41142;SHT31;63666;52.284;20.890;2023-12-20T02:05:28;19.63;46.71
41142;SHT31;63666;52.284;20.890;2023-12-20T02:08:11;19.61;46.70
41142;SHT31;63666;52.284;20.890;2023-12-20T02:10:53;19.65;46.63
41142;SHT31;63666;52.284;20.890;2023-12-20T02:13:31;19.65;46.64
41142;SHT31;63666;52.284;20.890;2023-12-20T02:16:15;19.65;46.62
41142;SHT31;63666;52.284;20.890;2023-12-20T02:18:54;19.65;46.62
41142;SHT31;63666;52.284;20.890;2023-12-20T02:21:33;19.63;46.60
41142;SHT31;63666;52.284;20.890;2023-12-20T02:24:11;19.63;46.68
41142;SHT31;63666;52.284;20.890;2023-12-20T02:26:50;19.65;46.61
41142;SHT31;63666;52.284;20.890;2023-12-20T02:29:35;19.63;46.64
41142;SHT31;63666;52.284;20.890;2023-12-20T02:32:15;19.61;46.69
41142;SHT31;63666;52.284;20.890;2023-12-20T02:34:57;19.63;46.68
41142;SHT31;63666;52.284;20.890;2023-12-20T02:37:37;19.61;46.71
41142;SHT31;63666;52.284;20.890;2023-12-20T02:40:16;19.62;46.71
41142;SHT31;63666;52.284;20.890;2023-12-20T02:42:55;19.60;46.73
41142;SHT31;63666;52.284;20.890;2023-12-20T02:45:34;19.59;46.79
41142;SHT31;63666;52.284;20.890;2023-12-20T02:48:14;19.59;46.80
41142;SHT31;63666;52.284;20.890;2023-12-20T02:50:51;19.60;46.78
41142;SHT31;63666;52.284;20.890;2023-12-20T02:53:28;19.57;46.84
41142;SHT31;63666;52.284;20.890;2023-12-20T02:56:07;19.56;46.85
41142;SHT31;63666;52.284;20.890;2023-12-20T02:58:43;19.57;46.84
41142;SHT31;63666;52.284;20.890;2023-12-20T03:01:22;19.57;46.83
41142;SHT31;63666;52.284;20.890;2023-12-20T03:04:02;19.56;46.87
41142;SHT31;63666;52.284;20.890;2023-12-20T03:06:41;19.53;46.87
41142;SHT31;63666;52.284;20.890;2023-12-20T03:09:20;19.53;46.89
41142;SHT31;63666;52.284;20.890;2023-12-20T03:12:01;19.54;46.84
41142;SHT31;63666;52.284;20.890;2023-12-20T03:14:39;19.52;46.88
41142;SHT31;63666;52.284;20.890;2023-12-20T03:17:20;19.51;46.87
41142;SHT31;63666;52.284;20.890;2023-12-20T03:19:59;19.50;46.92
41142;SHT31;63666;52.284;20.890;2023-12-20T03:22:40;19.50;46.93
41142;SHT31;63666;52.284;20.890;2023-12-20T03:25:16;19.50;46.94
41142;SHT31;63666;52.284;20.890;2023-12-20T03:27:53;19.50;46.92
41142;SHT31;63666;52.284;20.890;2023-12-20T03:30:30;19.50;46.90
41142;SHT31;63666;52.284;20.890;2023-12-20T03:33:07;19.51;46.88
41142;SHT31;63666;52.284;20.890;2023-12-20T03:35:43;19.49;46.96
41142;SHT31;63666;52.284;20.890;2023-12-20T03:38:20;19.50;46.91
41142;SHT31;63666;52.284;20.890;2023-12-20T03:40:58;19.50;46.91
41142;SHT31;63666;52.284;20.890;2023-12-20T03:43:36;19.50;46.94
41142;SHT31;63666;52.284;20.890;2023-12-20T03:46:12;19.49;46.94
41142;SHT31;63666;52.284;20.890;2023-12-20T03:48:49;19.48;46.99
41142;SHT31;63666;52.284;20.890;2023-12-20T03:51:26;19.46;47.09
41142;SHT31;63666;52.284;20.890;2023-12-20T03:54:08;19.46;47.15
41142;SHT31;63666;52.284;20.890;2023-12-20T03:56:47;19.45;47.19
41142;SHT31;63666;52.284;20.890;2023-12-20T03:59:28;19.44;47.24
41142;SHT31;63666;52.284;20.890;2023-12-20T04:02:08;19.44;47.30
41142;SHT31;63666;52.284;20.890;2023-12-20T04:04:49;19.42;47.42
41142;SHT31;63666;52.284;20.890;2023-12-20T04:07:26;19.44;47.40
41142;SHT31;63666;52.284;20.890;2023-12-20T04:10:03;19.44;47.41
41142;SHT31;63666;52.284;20.890;2023-12-20T04:12:41;19.44;47.43
41142;SHT31;63666;52.284;20.890;2023-12-20T04:15:19;19.42;47.52
41142;SHT31;63666;52.284;20.890;2023-12-20T04:17:56;19.42;47.55
41142;SHT31;63666;52.284;20.890;2023-12-20T04:20:33;19.42;47.51
41142;SHT31;63666;52.284;20.890;2023-12-20T04:23:12;19.42;47.97
41142;SHT31;63666;52.284;20.890;2023-12-20T04:25:52;19.43;48.28
41142;SHT31;63666;52.284;20.890;2023-12-20T04:28:34;19.44;48.34
41142;SHT31;63666;52.284;20.890;2023-12-20T04:31:14;19.44;48.53
41142;SHT31;63666;52.284;20.890;2023-12-20T04:33:51;19.44;48.60
41142;SHT31;63666;52.284;20.890;2023-12-20T04:36:30;19.41;48.71
41142;SHT31;63666;52.284;20.890;2023-12-20T04:39:11;19.39;48.84
41142;SHT31;63666;52.284;20.890;2023-12-20T04:41:51;19.38;48.84
41142;SHT31;63666;52.284;20.890;2023-12-20T04:44:31;19.40;48.84
41142;SHT31;63666;52.284;20.890;2023-12-20T04:47:09;19.39;48.90
41142;SHT31;63666;52.284;20.890;2023-12-20T04:49:49;19.39;48.92
41142;SHT31;63666;52.284;20.890;2023-12-20T04:52:26;19.39;48.87
41142;SHT31;63666;52.284;20.890;2023-12-20T04:55:03;19.39;48.80
41142;SHT31;63666;52.284;20.890;2023-12-20T04:57:43;19.46;48.68
41142;SHT31;63666;52.284;20.890;2023-12-20T05:00:20;19.54;48.48
41142;SHT31;63666;52.284;20.890;2023-12-20T05:02:56;19.59;48.34
41142;SHT31;63666;52.284;20.890;2023-12-20T05:05:33;19.64;48.20
41142;SHT31;63666;52.284;20.890;2023-12-20T05:08:11;19.70;48.03
41142;SHT31;63666;52.284;20.890;2023-12-20T05:10:47;19.76;47.97
41142;SHT31;63666;52.284;20.890;2023-12-20T05:13:25;19.81;47.83
41142;SHT31;63666;52.284;20.890;2023-12-20T05:16:15;19.85;47.74
41142;SHT31;63666;52.284;20.890;2023-12-20T05:18:52;19.92;47.57
41142;SHT31;63666;52.284;20.890;2023-12-20T05:21:32;19.96;47.49
41142;SHT31;63666;52.284;20.890;2023-12-20T05:24:10;20.00;47.37
41142;SHT31;63666;52.284;20.890;2023-12-20T05:26:50;20.06;47.29
41142;SHT31;63666;52.284;20.890;2023-12-20T05:29:29;20.12;47.14
41142;SHT31;63666;52.284;20.890;2023-12-20T05:32:10;20.15;47.06
41142;SHT31;63666;52.284;20.890;2023-12-20T05:34:46;20.18;47.00
41142;SHT31;63666;52.284;20.890;2023-12-20T05:37:24;20.23;46.94
41142;SHT31;63666;52.284;20.890;2023-12-20T05:40:05;20.27;46.80
41142;SHT31;63666;52.284;20.890;2023-12-20T05:42:43;20.29;46.79
41142;SHT31;63666;52.284;20.890;2023-12-20T05:45:21;20.33;46.72
41142;SHT31;63666;52.284;20.890;2023-12-20T05:48:03;20.35;46.66
41142;SHT31;63666;52.284;20.890;2023-12-20T05:50:41;20.38;46.60
41142;SHT31;63666;52.284;20.890;2023-12-20T05:53:18;20.41;46.58
41142;SHT31;63666;52.284;20.890;2023-12-20T05:55:54;20.44;46.49
41142;SHT31;63666;52.284;20.890;2023-12-20T05:58:34;20.47;46.47
41142;SHT31;63666;52.284;20.890;2023-12-20T06:01:11;20.52;46.39
41142;SHT31;63666;52.284;20.890;2023-12-20T06:03:53;20.51;46.40
41142;SHT31;63666;52.284;20.890;2023-12-20T06:06:32;20.53;46.39
41142;SHT31;63666;52.284;20.890;2023-12-20T06:09:11;20.56;46.35
41142;SHT31;63666;52.284;20.890;2023-12-20T06:11:48;20.57;46.33
41142;SHT31;63666;52.284;20.890;2023-12-20T06:14:25;20.59;46.32
41142;SHT31;63666;52.284;20.890;2023-12-20T06:17:03;20.63;46.29
41142;SHT31;63666;52.284;20.890;2023-12-20T06:19:43;20.66;46.22
41142;SHT31;63666;52.284;20.890;2023-12-20T06:22:20;20.68;46.17
41142;SHT31;63666;52.284;20.890;2023-12-20T06:24:59;20.70;46.15
41142;SHT31;63666;52.284;20.890;2023-12-20T06:27:37;20.72;46.11
41142;SHT31;63666;52.284;20.890;2023-12-20T06:30:15;20.74;46.10
41142;SHT31;63666;52.284;20.890;2023-12-20T06:32:51;20.75;46.09
41142;SHT31;63666;52.284;20.890;2023-12-20T06:35:31;20.79;46.00
41142;SHT31;63666;52.284;20.890;2023-12-20T06:38:08;20.80;46.01
41142;SHT31;63666;52.284;20.890;2023-12-20T06:40:45;20.81;46.00
41142;SHT31;63666;52.284;20.890;2023-12-20T06:43:24;20.85;45.95
41142;SHT31;63666;52.284;20.890;2023-12-20T06:46:22;20.85;45.93
41142;SHT31;63666;52.284;20.890;2023-12-20T06:49:05;20.87;45.90
41142;SHT31;63666;52.284;20.890;2023-12-20T06:51:42;20.89;45.89
41142;SHT31;63666;52.284;20.890;2023-12-20T06:54:19;20.90;45.88
41142;SHT31;63666;52.284;20.890;2023-12-20T06:56:55;20.93;45.78
41142;SHT31;63666;52.284;20.890;2023-12-20T06:59:37;20.95;45.79
41142;SHT31;63666;52.284;20.890;2023-12-20T07:02:15;20.95;45.79
41142;SHT31;63666;52.284;20.890;2023-12-20T07:04:57;20.97;45.73
41142;SHT31;63666;52.284;20.890;2023-12-20T07:07:36;21.01;45.67
41142;SHT31;63666;52.284;20.890;2023-12-20T07:10:15;21.02;45.67
41142;SHT31;63666;52.284;20.890;2023-12-20T07:12:53;21.01;45.70
41142;SHT31;63666;52.284;20.890;2023-12-20T07:15:32;21.04;45.69
41142;SHT31;63666;52.284;20.890;2023-12-20T07:18:10;21.06;45.63
41142;SHT31;63666;52.284;20.890;2023-12-20T07:20:47;21.07;45.61
41142;SHT31;63666;52.284;20.890;2023-12-20T07:23:23;21.08;45.62
41142;SHT31;63666;52.284;20.890;2023-12-20T07:26:00;21.12;45.58
41142;SHT31;63666;52.284;20.890;2023-12-20T07:28:40;21.12;45.56
41142;SHT31;63666;52.284;20.890;2023-12-20T07:31:19;21.17;45.43
41142;SHT31;63666;52.284;20.890;2023-12-20T07:33:58;21.17;45.44
41142;SHT31;63666;52.284;20.890;2023-12-20T07:36:37;21.18;45.40
41142;SHT31;63666;52.284;20.890;2023-12-20T07:39:16;21.19;45.38
41142;SHT31;63666;52.284;20.890;2023-12-20T07:41:55;21.20;45.34
41142;SHT31;63666;52.284;20.890;2023-12-20T07:44:34;21.20;45.35
41142;SHT31;63666;52.284;20.890;2023-12-20T07:47:14;21.23;45.28
41142;SHT31;63666;52.284;20.890;2023-12-20T07:49:53;21.21;45.28
41142;SHT31;63666;52.284;20.890;2023-12-20T07:52:32;21.22;45.31
41142;SHT31;63666;52.284;20.890;2023-12-20T07:55:12;21.19;45.76
41142;SHT31;63666;52.284;20.890;2023-12-20T07:57:51;21.15;46.13
41142;SHT31;63666;52.284;20.890;2023-12-20T08:00:28;21.12;46.27
41142;SHT31;63666;52.284;20.890;2023-12-20T08:03:08;21.11;46.42
41142;SHT31;63666;52.284;20.890;2023-12-20T08:05:47;21.08;46.70
41142;SHT31;63666;52.284;20.890;2023-12-20T08:08:25;21.05;46.88
41142;SHT31;63666;52.284;20.890;2023-12-20T08:11:02;21.02;46.97
41142;SHT31;63666;52.284;20.890;2023-12-20T08:13:40;20.98;47.18
41142;SHT31;63666;52.284;20.890;2023-12-20T08:16:19;20.98;47.36
41142;SHT31;63666;52.284;20.890;2023-12-20T08:18:55;20.95;47.50
41142;SHT31;63666;52.284;20.890;2023-12-20T08:21:34;20.91;47.55
41142;SHT31;63666;52.284;20.890;2023-12-20T08:24:11;20.88;47.79
41142;SHT31;63666;52.284;20.890;2023-12-20T08:26:49;20.85;47.87
41142;SHT31;63666;52.284;20.890;2023-12-20T08:29:26;20.81;47.82
41142;SHT31;63666;52.284;20.890;2023-12-20T08:32:07;20.75;47.79
41142;SHT31;63666;52.284;20.890;2023-12-20T08:34:47;20.72;47.66
41142;SHT31;63666;52.284;20.890;2023-12-20T08:37:24;20.67;47.69
41142;SHT31;63666;52.284;20.890;2023-12-20T08:40:02;20.65;47.64
41142;SHT31;63666;52.284;20.890;2023-12-20T08:42:42;20.63;47.57
41142;SHT31;63666;52.284;20.890;2023-12-20T08:45:19;20.60;47.54
41142;SHT31;63666;52.284;20.890;2023-12-20T08:47:56;20.63;47.54
41142;SHT31;63666;52.284;20.890;2023-12-20T08:50:40;20.62;47.79
41142;SHT31;63666;52.284;20.890;2023-12-20T08:53:22;20.59;48.01
41142;SHT31;63666;52.284;20.890;2023-12-20T08:56:00;20.59;48.04
41142;SHT31;63666;52.284;20.890;2023-12-20T08:58:38;20.55;48.07
41142;SHT31;63666;52.284;20.890;2023-12-20T09:01:18;20.53;48.13
41142;SHT31;63666;52.284;20.890;2023-12-20T09:03:57;20.51;48.13
41142;SHT31;63666;52.284;20.890;2023-12-20T09:06:35;20.48;48.20
41142;SHT31;63666;52.284;20.890;2023-12-20T09:09:13;20.46;48.23
41142;SHT31;63666;52.284;20.890;2023-12-20T09:11:56;20.43;48.33
41142;SHT31;63666;52.284;20.890;2023-12-20T09:14:34;20.38;48.31
41142;SHT31;63666;52.284;20.890;2023-12-20T09:17:10;20.36;48.28
41142;SHT31;63666;52.284;20.890;2023-12-20T09:19:49;20.34;48.13
41142;SHT31;63666;52.284;20.890;2023-12-20T09:22:32;20.41;49.28
41142;SHT31;63666;52.284;20.890;2023-12-20T09:25:14;20.81;51.05
41142;SHT31;63666;52.284;20.890;2023-12-20T09:27:53;21.08;49.12
41142;SHT31;63666;52.284;20.890;2023-12-20T09:30:34;21.45;48.44
41142;SHT31;63666;52.284;20.890;2023-12-20T09:33:22;21.61;48.38
41142;SHT31;63666;52.284;20.890;2023-12-20T09:36:11;21.77;48.37
41142;SHT31;63666;52.284;20.890;2023-12-20T09:38:56;21.94;47.95
41142;SHT31;63666;52.284;20.890;2023-12-20T09:42:32;22.50;46.83
41142;SHT31;63666;52.284;20.890;2023-12-20T09:45:31;22.73;45.52
41142;SHT31;63666;52.284;20.890;2023-12-20T09:48:30;22.74;44.55
41142;SHT31;63666;52.284;20.890;2023-12-20T09:51:30;22.55;44.37
41142;SHT31;63666;52.284;20.890;2023-12-20T09:54:17;22.02;45.46
41142;SHT31;63666;52.284;20.890;2023-12-20T09:57:01;21.93;46.06
41142;SHT31;63666;52.284;20.890;2023-12-20T09:59:41;21.89;45.90
41142;SHT31;63666;52.284;20.890;2023-12-20T10:02:25;21.80;45.50
41142;SHT31;63666;52.284;20.890;2023-12-20T10:05:12;21.84;45.94
41142;SHT31;63666;52.284;20.890;2023-12-20T10:10:47;21.94;45.77
41142;SHT31;63666;52.284;20.890;2023-12-20T10:13:30;21.92;45.22
41142;SHT31;63666;52.284;20.890;2023-12-20T10:16:10;21.88;45.02
41142;SHT31;63666;52.284;20.890;2023-12-20T10:19:32;21.86;45.20
41142;SHT31;63666;52.284;20.890;2023-12-20T10:22:28;21.88;44.96
41142;SHT31;63666;52.284;20.890;2023-12-20T10:25:13;21.85;45.04
41142;SHT31;63666;52.284;20.890;2023-12-20T10:28:14;21.85;44.98
41142;SHT31;63666;52.284;20.890;2023-12-20T10:30:53;21.94;46.48
41142;SHT31;63666;52.284;20.890;2023-12-20T10:33:29;22.05;46.04
41142;SHT31;63666;52.284;20.890;2023-12-20T10:36:19;22.11;45.80
41142;SHT31;63666;52.284;20.890;2023-12-20T10:39:05;22.08;45.41
41142;SHT31;63666;52.284;20.890;2023-12-20T10:41:51;22.06;44.84
41142;SHT31;63666;52.284;20.890;2023-12-20T10:44:35;21.98;44.85
41142;SHT31;63666;52.284;20.890;2023-12-20T10:47:33;22.01;44.76
41142;SHT31;63666;52.284;20.890;2023-12-20T10:50:28;22.01;44.71
41142;SHT31;63666;52.284;20.890;2023-12-20T10:53:05;22.04;45.08
41142;SHT31;63666;52.284;20.890;2023-12-20T10:55:44;22.09;45.11
41142;SHT31;63666;52.284;20.890;2023-12-20T10:58:21;22.04;44.69
41142;SHT31;63666;52.284;20.890;2023-12-20T11:01:00;21.95;44.70
41142;SHT31;63666;52.284;20.890;2023-12-20T11:03:52;21.92;44.74
41142;SHT31;63666;52.284;20.890;2023-12-20T11:06:33;21.95;44.73
41142;SHT31;63666;52.284;20.890;2023-12-20T11:09:29;21.87;44.79
41142;SHT31;63666;52.284;20.890;2023-12-20T11:12:32;21.75;44.92
41142;SHT31;63666;52.284;20.890;2023-12-20T11:15:32;21.87;44.52
41142;SHT31;63666;52.284;20.890;2023-12-20T11:22:57;21.80;44.80
41142;SHT31;63666;52.284;20.890;2023-12-20T11:25:48;21.73;44.98
41142;SHT31;63666;52.284;20.890;2023-12-20T11:28:39;21.75;44.93
41142;SHT31;63666;52.284;20.890;2023-12-20T11:31:19;21.72;44.92
41142;SHT31;63666;52.284;20.890;2023-12-20T11:34:01;21.75;44.99
41142;SHT31;63666;52.284;20.890;2023-12-20T11:37:03;21.75;44.88
41142;SHT31;63666;52.284;20.890;2023-12-20T11:39:45;21.72;44.91
41142;SHT31;63666;52.284;20.890;2023-12-20T11:42:35;21.67;44.92
41142;SHT31;63666;52.284;20.890;2023-12-20T11:45:32;21.63;44.92
41142;SHT31;63666;52.284;20.890;2023-12-20T11:48:13;21.62;44.98
41142;SHT31;63666;52.284;20.890;2023-12-20T11:50:56;21.65;44.87
41142;SHT31;63666;52.284;20.890;2023-12-20T11:54:15;21.63;44.78
41142;SHT31;63666;52.284;20.890;2023-12-20T11:57:00;21.60;44.72
41142;SHT31;63666;52.284;20.890;2023-12-20T11:59:50;21.59;44.69
41142;SHT31;63666;52.284;20.890;2023-12-20T12:02:35;21.56;44.60
41142;SHT31;63666;52.284;20.890;2023-12-20T12:05:22;21.54;44.67
41142;SHT31;63666;52.284;20.890;2023-12-20T12:08:27;21.53;44.77
41142;SHT31;63666;52.284;20.890;2023-12-20T12:11:15;21.48;44.79
41142;SHT31;63666;52.284;20.890;2023-12-20T12:13:59;21.40;44.87
41142;SHT31;63666;52.284;20.890;2023-12-20T12:16:36;21.33;44.83
41142;SHT31;63666;52.284;20.890;2023-12-20T12:19:29;21.49;44.58
41142;SHT31;63666;52.284;20.890;2023-12-20T12:22:14;21.56;44.62
41142;SHT31;63666;52.284;20.890;2023-12-20T12:24:59;21.59;44.26
41142;SHT31;63666;52.284;20.890;2023-12-20T12:27:53;21.54;44.36
41142;SHT31;63666;52.284;20.890;2023-12-20T12:30:34;21.51;44.35
41142;SHT31;63666;52.284;20.890;2023-12-20T12:33:25;21.54;44.37
41142;SHT31;63666;52.284;20.890;2023-12-20T12:36:06;21.60;44.34
41142;SHT31;63666;52.284;20.890;2023-12-20T12:38:54;21.74;44.16
41142;SHT31;63666;52.284;20.890;2023-12-20T12:41:35;21.80;43.93
41142;SHT31;63666;52.284;20.890;2023-12-20T12:44:25;21.74;44.00
41142;SHT31;63666;52.284;20.890;2023-12-20T12:47:12;21.74;44.00
41142;SHT31;63666;52.284;20.890;2023-12-20T12:49:55;21.76;43.91
41142;SHT31;63666;52.284;20.890;2023-12-20T12:52:38;21.75;43.89
41142;SHT31;63666;52.284;20.890;2023-12-20T12:55:19;21.77;43.76
41142;SHT31;63666;52.284;20.890;2023-12-20T12:58:14;21.75;43.77
41142;SHT31;63666;52.284;20.890;2023-12-20T13:01:00;21.78;43.70
41142;SHT31;63666;52.284;20.890;2023-12-20T13:03:46;21.75;43.80
41142;SHT31;63666;52.284;20.890;2023-12-20T13:06:27;21.81;43.82
41142;SHT31;63666;52.284;20.890;2023-12-20T13:09:14;21.99;44.78
41142;SHT31;63666;52.284;20.890;2023-12-20T13:11:58;21.95;43.72
41142;SHT31;63666;52.284;20.890;2023-12-20T13:14:37;22.00;43.91
41142;SHT31;63666;52.284;20.890;2023-12-20T13:17:17;21.99;43.53
41142;SHT31;63666;52.284;20.890;2023-12-20T13:20:11;22.02;43.85
41142;SHT31;63666;52.284;20.890;2023-12-20T13:22:55;22.05;43.63
41142;SHT31;63666;52.284;20.890;2023-12-20T13:25:42;22.01;43.50
41142;SHT31;63666;52.284;20.890;2023-12-20T13:28:26;21.93;43.47
41142;SHT31;63666;52.284;20.890;2023-12-20T13:34:08;21.92;43.29
41142;SHT31;63666;52.284;20.890;2023-12-20T13:37:01;21.88;43.52
41142;SHT31;63666;52.284;20.890;2023-12-20T13:39:49;21.83;43.70
41142;SHT31;63666;52.284;20.890;2023-12-20T13:42:39;21.78;43.82
41142;SHT31;63666;52.284;20.890;2023-12-20T13:45:23;21.74;43.86
41142;SHT31;63666;52.284;20.890;2023-12-20T13:48:09;21.63;44.09
41142;SHT31;63666;52.284;20.890;2023-12-20T13:50:49;21.60;44.13
41142;SHT31;63666;52.284;20.890;2023-12-20T13:53:29;21.56;44.21
41142;SHT31;63666;52.284;20.890;2023-12-20T13:56:08;21.50;44.35
41142;SHT31;63666;52.284;20.890;2023-12-20T13:58:44;21.45;44.41
41142;SHT31;63666;52.284;20.890;2023-12-20T14:01:26;21.51;45.21
41142;SHT31;63666;52.284;20.890;2023-12-20T14:04:07;21.58;44.76
41142;SHT31;63666;52.284;20.890;2023-12-20T14:07:09;21.57;44.78
41142;SHT31;63666;52.284;20.890;2023-12-20T14:09:52;21.55;44.81
41142;SHT31;63666;52.284;20.890;2023-12-20T14:12:37;21.54;44.80
41142;SHT31;63666;52.284;20.890;2023-12-20T14:15:20;21.55;44.86
41142;SHT31;63666;52.284;20.890;2023-12-20T14:18:11;21.58;44.72
41142;SHT31;63666;52.284;20.890;2023-12-20T14:21:10;21.59;44.73
41142;SHT31;63666;52.284;20.890;2023-12-20T14:23:58;21.61;44.57
41142;SHT31;63666;52.284;20.890;2023-12-20T14:26:37;21.60;44.61
41142;SHT31;63666;52.284;20.890;2023-12-20T14:29:16;21.53;44.72
41142;SHT31;63666;52.284;20.890;2023-12-20T14:31:55;21.42;44.88
41142;SHT31;63666;52.284;20.890;2023-12-20T14:34:42;21.41;44.81
41142;SHT31;63666;52.284;20.890;2023-12-20T14:37:24;21.34;44.71
41142;SHT31;63666;52.284;20.890;2023-12-20T14:40:08;21.30;45.49
41142;SHT31;63666;52.284;20.890;2023-12-20T14:42:57;21.38;44.99
41142;SHT31;63666;52.284;20.890;2023-12-20T14:45:40;21.39;44.82
41142;SHT31;63666;52.284;20.890;2023-12-20T14:48:21;21.42;44.73
41142;SHT31;63666;52.284;20.890;2023-12-20T14:51:01;21.43;44.68
41142;SHT31;63666;52.284;20.890;2023-12-20T14:53:37;21.38;44.66
41142;SHT31;63666;52.284;20.890;2023-12-20T14:56:14;21.29;44.88
41142;SHT31;63666;52.284;20.890;2023-12-20T14:58:56;21.32;44.72
41142;SHT31;63666;52.284;20.890;2023-12-20T15:01:46;21.26;44.65
41142;SHT31;63666;52.284;20.890;2023-12-20T15:04:47;21.13;44.71
41142;SHT31;63666;52.284;20.890;2023-12-20T15:07:26;21.07;44.87
41142;SHT31;63666;52.284;20.890;2023-12-20T15:12:28;21.37;44.31
41142;SHT31;63666;52.284;20.890;2023-12-20T15:15:09;21.38;44.29
41142;SHT31;63666;52.284;20.890;2023-12-20T15:18:01;21.40;44.27
41142;SHT31;63666;52.284;20.890;2023-12-20T15:20:47;21.44;44.17
41142;SHT31;63666;52.284;20.890;2023-12-20T15:23:30;21.46;44.06
41142;SHT31;63666;52.284;20.890;2023-12-20T15:26:14;21.47;44.14
41142;SHT31;63666;52.284;20.890;2023-12-20T15:28:55;21.53;44.05
41142;SHT31;63666;52.284;20.890;2023-12-20T15:31:44;21.59;44.00
41142;SHT31;63666;52.284;20.890;2023-12-20T15:34:27;21.59;44.10
41142;SHT31;63666;52.284;20.890;2023-12-20T15:37:09;21.53;44.19
41142;SHT31;63666;52.284;20.890;2023-12-20T15:39:50;21.58;44.13
41142;SHT31;63666;52.284;20.890;2023-12-20T15:42:30;21.66;43.92
41142;SHT31;63666;52.284;20.890;2023-12-20T15:45:18;21.84;44.12
41142;SHT31;63666;52.284;20.890;2023-12-20T15:48:07;22.08;43.30
41142;SHT31;63666;52.284;20.890;2023-12-20T15:50:51;22.19;42.84
41142;SHT31;63666;52.284;20.890;2023-12-20T15:53:34;22.22;42.75
