sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-12-20T00:01:05;5.69;5.67;5.60;5.22;41.71;41.70;41.67;41.42;35.36;0.62
62969;SPS30;49065;51.750;5.888;2023-12-20T00:03:32;6.58;6.57;6.53;6.13;48.92;48.91;48.88;48.63;41.57;0.60
62969;SPS30;49065;51.750;5.888;2023-12-20T00:06:08;6.82;6.82;6.82;6.44;51.43;51.42;51.40;51.18;43.80;0.56
62969;SPS30;49065;51.750;5.888;2023-12-20T00:08:34;6.40;6.40;6.40;6.05;48.28;48.27;48.25;48.05;41.12;0.57
62969;SPS30;49065;51.750;5.888;2023-12-20T00:11:01;6.44;6.43;6.40;6.01;48.02;48.01;47.99;47.75;40.83;0.58
62969;SPS30;49065;51.750;5.888;2023-12-20T00:13:28;6.50;6.46;6.28;5.73;45.78;45.77;45.71;45.31;38.55;0.64
62969;SPS30;49065;51.750;5.888;2023-12-20T00:15:54;6.53;6.46;6.12;5.40;43.16;43.14;43.04;42.47;35.92;0.67
62969;SPS30;49065;51.750;5.888;2023-12-20T00:18:21;5.98;5.93;5.69;5.10;40.81;40.79;40.72;40.28;34.17;0.68
62969;SPS30;49065;51.750;5.888;2023-12-20T00:20:48;5.89;5.87;5.72;5.24;41.86;41.85;41.80;41.46;35.29;0.65
62969;SPS30;49065;51.750;5.888;2023-12-20T00:23:14;5.20;5.19;5.15;4.81;38.42;38.41;38.39;38.17;32.61;0.60
62969;SPS30;49065;51.750;5.888;2023-12-20T00:25:41;5.67;5.65;5.57;5.17;41.29;41.27;41.24;40.97;34.96;0.62
62969;SPS30;49065;51.750;5.888;2023-12-20T00:28:08;5.18;5.16;5.07;4.68;37.39;37.38;37.34;37.07;31.61;0.61
62969;SPS30;49065;51.750;5.888;2023-12-20T00:30:35;5.36;5.32;5.14;4.65;37.17;37.16;37.10;36.74;31.21;0.66
62969;SPS30;49065;51.750;5.888;2023-12-20T00:33:03;5.86;5.81;5.56;4.96;39.67;39.65;39.58;39.12;33.16;0.68
62969;SPS30;49065;51.750;5.888;2023-12-20T00:35:30;5.27;5.23;5.00;4.47;35.75;35.73;35.67;35.26;29.89;0.67
62969;SPS30;49065;51.750;5.888;2023-12-20T00:37:57;5.18;5.13;4.87;4.31;34.47;34.45;34.38;33.94;28.72;0.65
62969;SPS30;49065;51.750;5.888;2023-12-20T00:40:24;4.84;4.78;4.48;3.89;31.12;31.10;31.02;30.55;25.76;0.65
62969;SPS30;49065;51.750;5.888;2023-12-20T00:42:51;5.19;5.12;4.74;4.04;32.33;32.31;32.21;31.64;26.59;0.65
62969;SPS30;49065;51.750;5.888;2023-12-20T00:45:18;5.62;5.53;5.09;4.30;34.45;34.42;34.31;33.66;28.24;0.65
62969;SPS30;49065;51.750;5.888;2023-12-20T00:47:45;5.48;5.39;4.96;4.19;33.56;33.54;33.42;32.79;27.51;0.65
62969;SPS30;49065;51.750;5.888;2023-12-20T00:50:13;5.87;5.75;5.15;4.18;33.48;33.45;33.30;32.47;27.02;0.69
62969;SPS30;49065;51.750;5.888;2023-12-20T00:52:40;5.49;5.37;4.79;3.85;30.87;30.84;30.69;29.90;24.84;0.69
62969;SPS30;49065;51.750;5.888;2023-12-20T00:55:07;5.97;5.84;5.16;4.08;32.75;32.72;32.54;31.62;26.19;0.68
62969;SPS30;49065;51.750;5.888;2023-12-20T00:57:34;6.09;5.96;5.28;4.21;33.73;33.70;33.52;32.61;27.04;0.70
62969;SPS30;49065;51.750;5.888;2023-12-20T01:00:01;6.42;6.27;5.51;4.33;34.69;34.65;34.46;33.44;27.64;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T01:02:28;7.32;7.13;6.18;4.74;38.02;37.97;37.73;36.48;30.00;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T01:04:55;6.22;6.06;5.30;4.12;33.02;32.99;32.79;31.78;26.21;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T01:07:22;6.69;6.54;5.82;4.66;37.37;37.34;37.15;36.17;30.02;0.70
62969;SPS30;49065;51.750;5.888;2023-12-20T01:09:49;5.91;5.80;5.26;4.33;34.70;34.68;34.53;33.76;28.19;0.69
62969;SPS30;49065;51.750;5.888;2023-12-20T01:12:16;5.85;5.73;5.11;4.10;32.85;32.82;32.65;31.80;26.41;0.70
62969;SPS30;49065;51.750;5.888;2023-12-20T01:14:42;5.66;5.53;4.87;3.84;30.81;30.78;30.61;29.73;24.60;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T01:17:09;4.98;4.88;4.39;3.59;28.72;28.70;28.57;27.90;23.25;0.69
62969;SPS30;49065;51.750;5.888;2023-12-20T01:19:36;4.65;4.56;4.12;3.37;27.02;27.00;26.88;26.26;21.90;0.70
62969;SPS30;49065;51.750;5.888;2023-12-20T01:22:03;5.04;4.94;4.46;3.65;29.27;29.24;29.12;28.44;23.72;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T01:24:30;5.29;5.17;4.56;3.61;28.96;28.93;28.78;27.97;23.16;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T01:26:57;5.53;5.40;4.75;3.73;29.88;29.85;29.69;28.81;23.81;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T01:29:24;5.41;5.28;4.60;3.55;28.52;28.49;28.32;27.42;22.59;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T01:31:50;5.57;5.43;4.74;3.67;29.45;29.42;29.24;28.32;23.34;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T01:34:17;5.40;5.29;4.71;3.77;30.25;30.22;30.07;29.28;24.31;0.69
62969;SPS30;49065;51.750;5.888;2023-12-20T01:36:45;5.00;4.90;4.38;3.54;28.39;28.36;28.23;27.52;22.88;0.69
62969;SPS30;49065;51.750;5.888;2023-12-20T01:39:11;5.10;5.00;4.50;3.67;29.37;29.34;29.21;28.51;23.75;0.68
62969;SPS30;49065;51.750;5.888;2023-12-20T01:41:53;5.12;4.98;4.31;3.30;26.47;26.44;26.27;25.40;20.87;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T01:44:20;5.87;5.70;4.83;3.55;28.53;28.49;28.27;27.15;22.12;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T01:46:47;5.22;5.08;4.40;3.36;26.97;26.94;26.77;25.87;21.26;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T01:49:14;5.88;5.74;5.04;3.95;31.64;31.61;31.43;30.49;25.19;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T01:51:41;5.47;5.37;4.85;3.98;31.90;31.87;31.73;31.01;25.87;0.68
62969;SPS30;49065;51.750;5.888;2023-12-20T01:54:09;5.39;5.32;4.98;4.30;34.42;34.40;34.30;33.76;28.45;0.64
62969;SPS30;49065;51.750;5.888;2023-12-20T01:56:36;5.48;5.41;5.09;4.44;35.55;35.53;35.44;34.92;29.48;0.64
62969;SPS30;49065;51.750;5.888;2023-12-20T01:59:03;5.71;5.62;5.21;4.45;35.59;35.56;35.45;34.83;29.28;0.66
62969;SPS30;49065;51.750;5.888;2023-12-20T02:01:31;5.34;5.29;5.01;4.42;35.35;35.34;35.26;34.80;29.43;0.65
62969;SPS30;49065;51.750;5.888;2023-12-20T02:03:58;4.84;4.80;4.56;4.03;32.26;32.24;32.17;31.77;26.88;0.63
62969;SPS30;49065;51.750;5.888;2023-12-20T02:06:27;4.99;4.94;4.72;4.20;33.59;33.58;33.51;33.12;28.06;0.62
62969;SPS30;49065;51.750;5.888;2023-12-20T02:08:57;5.19;5.13;4.85;4.26;34.10;34.08;34.00;33.54;28.34;0.64
62969;SPS30;49065;51.750;5.888;2023-12-20T02:11:24;5.01;4.93;4.56;3.87;30.96;30.94;30.84;30.28;25.43;0.66
62969;SPS30;49065;51.750;5.888;2023-12-20T02:13:51;4.95;4.87;4.49;3.79;30.32;30.30;30.20;29.63;24.86;0.68
62969;SPS30;49065;51.750;5.888;2023-12-20T02:16:18;4.77;4.70;4.37;3.74;29.96;29.94;29.85;29.34;24.68;0.66
62969;SPS30;49065;51.750;5.888;2023-12-20T02:18:45;4.72;4.65;4.28;3.61;28.92;28.90;28.80;28.25;23.70;0.67
62969;SPS30;49065;51.750;5.888;2023-12-20T02:21:12;4.93;4.85;4.44;3.71;29.74;29.72;29.61;29.01;24.30;0.66
62969;SPS30;49065;51.750;5.888;2023-12-20T02:23:39;5.27;5.17;4.67;3.82;30.59;30.57;30.44;29.73;24.79;0.66
62969;SPS30;49065;51.750;5.888;2023-12-20T02:26:05;5.26;5.16;4.65;3.81;30.53;30.50;30.37;29.66;24.74;0.67
62969;SPS30;49065;51.750;5.888;2023-12-20T02:28:33;5.16;5.05;4.51;3.64;29.19;29.16;29.03;28.29;23.52;0.68
62969;SPS30;49065;51.750;5.888;2023-12-20T02:31:00;5.41;5.28;4.60;3.57;28.65;28.62;28.45;27.56;22.72;0.69
62969;SPS30;49065;51.750;5.888;2023-12-20T02:33:27;5.34;5.20;4.51;3.46;27.74;27.71;27.54;26.62;21.89;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T02:35:53;4.84;4.73;4.19;3.33;26.73;26.71;26.57;25.83;21.41;0.69
62969;SPS30;49065;51.750;5.888;2023-12-20T02:38:20;4.56;4.48;4.06;3.34;26.78;26.76;26.65;26.05;21.75;0.67
62969;SPS30;49065;51.750;5.888;2023-12-20T02:40:47;4.50;4.43;4.04;3.37;26.99;26.97;26.87;26.31;22.02;0.67
62969;SPS30;49065;51.750;5.888;2023-12-20T02:43:15;4.61;4.53;4.13;3.43;27.46;27.44;27.33;26.75;22.37;0.65
62969;SPS30;49065;51.750;5.888;2023-12-20T02:45:43;4.93;4.82;4.28;3.42;27.41;27.38;27.24;26.51;21.99;0.67
62969;SPS30;49065;51.750;5.888;2023-12-20T02:48:09;5.91;5.74;4.90;3.65;29.32;29.28;29.07;27.98;22.86;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T02:50:36;6.38;6.16;5.06;3.50;28.18;28.14;27.86;26.48;21.24;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T02:53:03;5.57;5.39;4.51;3.23;25.98;25.94;25.72;24.60;19.91;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T02:55:30;5.60;5.44;4.61;3.40;27.28;27.24;27.04;25.97;21.16;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T02:57:57;5.45;5.30;4.53;3.39;27.19;27.15;26.96;25.96;21.23;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T03:00:24;5.56;5.39;4.54;3.30;26.52;26.48;26.27;25.18;20.46;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T03:02:51;5.12;4.98;4.26;3.18;25.56;25.53;25.35;24.41;19.96;0.71
62969;SPS30;49065;51.750;5.888;2023-12-20T03:05:18;5.51;5.35;4.60;3.47;27.84;27.81;27.61;26.63;21.82;0.70
62969;SPS30;49065;51.750;5.888;2023-12-20T03:07:44;5.19;5.04;4.28;3.17;25.48;25.45;25.26;24.29;19.82;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T03:10:12;5.37;5.22;4.49;3.40;27.27;27.23;27.05;26.10;21.40;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T03:12:49;5.66;5.49;4.65;3.42;27.46;27.43;27.22;26.14;21.29;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T03:15:16;5.90;5.72;4.77;3.41;27.39;27.35;27.11;25.91;20.96;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T03:17:43;6.13;5.93;4.94;3.51;28.26;28.22;27.97;26.71;21.58;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T03:20:10;6.47;6.25;5.17;3.63;29.20;29.16;28.89;27.52;22.16;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T03:22:37;6.80;6.58;5.44;3.83;30.77;30.72;30.44;29.01;23.36;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T03:25:04;5.97;5.79;4.87;3.53;28.37;28.33;28.10;26.92;21.86;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T03:27:31;6.40;6.19;5.17;3.69;29.66;29.62;29.37;28.06;22.70;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T03:29:57;6.91;6.69;5.54;3.91;31.43;31.38;31.10;29.65;23.91;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T03:32:24;6.68;6.47;5.39;3.84;30.91;30.86;30.59;29.23;23.63;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T03:34:51;5.82;5.64;4.73;3.42;27.50;27.46;27.24;26.09;21.16;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T03:37:18;6.82;6.59;5.43;3.79;30.52;30.47;30.18;28.73;23.10;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T03:39:44;7.14;6.89;5.61;3.82;30.79;30.73;30.42;28.83;23.03;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T03:42:11;7.59;7.32;5.96;4.05;32.57;32.51;32.17;30.48;24.33;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T03:44:39;6.33;6.13;5.13;3.68;29.56;29.51;29.26;27.99;22.66;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T03:47:07;6.12;5.93;4.98;3.59;28.89;28.85;28.61;27.39;22.21;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T03:49:34;5.99;5.81;4.91;3.59;28.87;28.83;28.60;27.45;22.34;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T03:52:04;6.29;6.10;5.13;3.73;29.98;29.94;29.70;28.46;23.12;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T03:54:31;5.98;5.80;4.92;3.61;28.99;28.95;28.73;27.59;22.46;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T03:56:57;6.25;6.06;5.12;3.75;30.15;30.10;29.87;28.67;23.33;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T03:59:24;5.67;5.52;4.72;3.54;28.39;28.36;28.16;27.12;22.19;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T04:01:51;5.82;5.67;4.89;3.72;29.88;29.85;29.65;28.64;23.51;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T04:04:18;5.80;5.65;4.91;3.77;30.27;30.24;30.05;29.07;23.93;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T04:06:45;6.04;5.88;5.12;3.95;31.69;31.65;31.46;30.45;25.07;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T04:09:12;6.95;6.71;5.56;3.91;31.42;31.38;31.09;29.63;23.87;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T04:11:39;7.21;6.96;5.75;4.01;32.29;32.24;31.94;30.41;24.45;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T04:14:06;7.06;6.82;5.65;3.98;32.01;31.96;31.67;30.19;24.33;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T04:16:34;6.72;6.51;5.48;3.97;31.91;31.87;31.61;30.29;24.58;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T04:19:01;6.78;6.57;5.50;3.95;31.73;31.69;31.42;30.05;24.34;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T04:21:28;6.75;6.53;5.42;3.83;30.79;30.74;30.46;29.06;23.44;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T04:23:54;7.31;7.05;5.80;4.01;32.26;32.21;31.89;30.31;24.32;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T04:26:21;7.38;7.13;5.86;4.05;32.62;32.57;32.25;30.65;24.59;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T04:28:48;7.61;7.35;6.03;4.15;33.42;33.36;33.03;31.37;25.14;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T04:31:16;6.82;6.60;5.48;3.87;31.13;31.08;30.80;29.39;23.70;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T04:33:43;6.88;6.66;5.55;3.94;31.72;31.67;31.39;29.98;24.23;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T04:36:10;6.48;6.28;5.30;3.86;30.99;30.95;30.70;29.44;23.92;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T04:38:37;6.73;6.52;5.48;3.96;31.83;31.78;31.52;30.19;24.49;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T04:41:04;6.76;6.55;5.53;4.02;32.34;32.29;32.04;30.72;24.96;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T04:43:30;6.02;5.85;5.04;3.82;30.64;30.60;30.39;29.33;24.05;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T04:45:57;6.28;6.09;5.17;3.81;30.64;30.60;30.37;29.18;23.78;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T04:48:24;5.79;5.62;4.75;3.48;27.98;27.94;27.72;26.61;21.65;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T04:50:51;7.02;6.79;5.65;4.00;32.20;32.15;31.86;30.41;24.55;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T04:53:17;7.40;7.14;5.80;3.93;31.67;31.61;31.28;29.62;23.63;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T04:55:45;7.00;6.76;5.54;3.82;30.71;30.66;30.36;28.83;23.10;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T04:58:11;6.65;6.43;5.32;3.74;30.11;30.06;29.78;28.39;22.87;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T05:00:38;7.36;7.10;5.77;3.92;31.53;31.47;31.14;29.49;23.53;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T05:03:05;7.73;7.47;6.15;4.28;34.41;34.36;34.03;32.37;26.01;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T05:05:33;7.19;6.93;5.63;3.81;30.69;30.63;30.31;28.69;22.88;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T05:08:00;7.03;6.78;5.56;3.82;30.78;30.72;30.42;28.88;23.14;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T05:10:27;7.50;7.24;5.93;4.07;32.79;32.73;32.41;30.76;24.63;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T05:12:54;7.06;6.82;5.63;3.94;31.67;31.62;31.33;29.83;23.99;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T05:15:21;6.56;6.37;5.42;4.01;32.21;32.17;31.93;30.71;25.05;0.73
62969;SPS30;49065;51.750;5.888;2023-12-20T05:17:48;5.87;5.71;4.92;3.72;29.85;29.81;29.61;28.57;23.43;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T05:20:15;6.71;6.51;5.49;4.00;32.16;32.12;31.87;30.56;24.85;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T05:22:42;6.30;6.09;5.09;3.63;29.21;29.17;28.92;27.64;22.36;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T05:25:09;5.98;5.81;4.92;3.62;29.08;29.05;28.82;27.68;22.55;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T05:27:35;7.83;7.54;6.10;4.09;32.91;32.85;32.50;30.70;24.42;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T05:30:02;8.12;7.81;6.26;4.10;33.05;32.98;32.60;30.67;24.25;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T05:32:31;7.97;7.67;6.16;4.05;32.65;32.59;32.21;30.34;24.01;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T05:34:58;7.82;7.53;6.09;4.07;32.81;32.75;32.39;30.59;24.32;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T05:37:25;8.39;8.07;6.47;4.24;34.18;34.11;33.72;31.73;25.08;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T05:39:52;7.40;7.11;5.65;3.64;29.32;29.26;28.90;27.10;21.31;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T05:42:19;8.18;7.84;6.10;3.74;30.18;30.11;29.68;27.56;21.34;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T05:44:46;8.60;8.23;6.38;3.88;31.31;31.24;30.78;28.53;22.03;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T05:47:12;8.33;7.99;6.28;3.94;31.84;31.77;31.35;29.25;22.83;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T05:49:39;8.54;8.18;6.43;4.04;32.57;32.50;32.07;29.92;23.34;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T05:52:06;8.74;8.39;6.60;4.16;33.59;33.52;33.08;30.89;24.14;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T05:54:33;8.63;8.28;6.52;4.10;33.07;33.00;32.56;30.39;23.73;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T05:57:00;9.09;8.68;6.67;3.95;31.92;31.84;31.34;28.89;22.12;0.85
62969;SPS30;49065;51.750;5.888;2023-12-20T05:59:27;9.17;8.78;6.83;4.18;33.75;33.67;33.19;30.81;23.85;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T06:01:54;9.96;9.52;7.28;4.27;34.57;34.48;33.93;31.22;23.83;0.89
62969;SPS30;49065;51.750;5.888;2023-12-20T06:04:21;9.28;8.88;6.90;4.20;33.95;33.87;33.38;30.96;23.93;0.86
62969;SPS30;49065;51.750;5.888;2023-12-20T06:06:49;8.46;8.13;6.48;4.19;33.79;33.72;33.31;31.27;24.63;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T06:09:16;7.37;7.09;5.73;3.83;30.85;30.79;30.46;28.76;22.86;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T06:11:42;8.17;7.86;6.32;4.17;33.63;33.57;33.18;31.27;24.77;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T06:14:09;7.54;7.28;5.99;4.16;33.44;33.39;33.07;31.45;25.25;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T06:16:36;7.40;7.14;5.81;3.95;31.83;31.78;31.45;29.80;23.80;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T06:19:02;8.00;7.70;6.19;4.08;32.90;32.84;32.46;30.59;24.23;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T06:21:29;8.03;7.74;6.26;4.20;33.82;33.76;33.40;31.56;25.11;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T06:23:58;7.72;7.44;6.06;4.12;33.20;33.14;32.80;31.08;24.82;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T06:26:24;8.13;7.82;6.25;4.08;32.91;32.84;32.46;30.52;24.10;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T06:28:51;8.82;8.46;6.66;4.19;33.77;33.70;33.26;31.04;24.24;0.83
62969;SPS30;49065;51.750;5.888;2023-12-20T06:31:18;8.54;8.17;6.35;3.87;31.26;31.19;30.74;28.51;22.05;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T06:33:45;9.62;9.19;7.05;4.18;33.76;33.68;33.15;30.56;23.40;0.85
62969;SPS30;49065;51.750;5.888;2023-12-20T06:36:12;8.93;8.56;6.74;4.23;34.17;34.09;33.64;31.40;24.52;0.83
62969;SPS30;49065;51.750;5.888;2023-12-20T06:38:39;8.30;7.96;6.24;3.89;31.37;31.30;30.88;28.77;22.40;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T06:41:06;9.25;8.84;6.83;4.10;33.17;33.09;32.59;30.14;23.19;0.87
62969;SPS30;49065;51.750;5.888;2023-12-20T06:43:33;8.38;8.04;6.34;4.01;32.39;32.32;31.91;29.82;23.33;0.81
62969;SPS30;49065;51.750;5.888;2023-12-20T06:46:15;7.81;7.51;5.98;3.87;31.19;31.12;30.75;28.86;22.73;0.80
62969;SPS30;49065;51.750;5.888;2023-12-20T06:48:42;7.69;7.39;5.92;3.88;31.27;31.21;30.85;29.02;22.94;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T06:51:15;8.86;8.48;6.60;4.04;32.63;32.55;32.09;29.79;23.06;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T06:53:42;8.16;7.83;6.18;3.91;31.55;31.48;31.07;29.04;22.72;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T06:56:10;8.16;7.83;6.18;3.91;31.54;31.47;31.07;29.03;22.71;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T06:58:37;9.79;9.35;7.18;4.25;34.40;34.31;33.78;31.14;23.85;0.85
62969;SPS30;49065;51.750;5.888;2023-12-20T07:01:04;9.02;8.63;6.68;4.05;32.73;32.65;32.17;29.80;23.00;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T07:03:32;8.32;7.98;6.27;3.93;31.70;31.63;31.21;29.11;22.71;0.82
62969;SPS30;49065;51.750;5.888;2023-12-20T07:05:58;9.24;8.84;6.85;4.15;33.51;33.43;32.94;30.50;23.53;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T07:08:25;9.65;9.23;7.12;4.27;34.50;34.42;33.90;31.33;24.09;0.83
62969;SPS30;49065;51.750;5.888;2023-12-20T07:10:52;9.50;9.08;6.98;4.15;33.55;33.47;32.95;30.40;23.31;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T07:13:19;9.04;8.64;6.66;3.98;32.15;32.07;31.59;29.17;22.41;0.87
62969;SPS30;49065;51.750;5.888;2023-12-20T07:15:45;9.48;9.05;6.91;4.04;32.65;32.56;32.04;29.44;22.43;0.89
62969;SPS30;49065;51.750;5.888;2023-12-20T07:18:12;9.42;9.01;6.93;4.13;33.36;33.27;32.77;30.24;23.20;0.85
62969;SPS30;49065;51.750;5.888;2023-12-20T07:20:39;8.98;8.59;6.64;4.00;32.35;32.28;31.80;29.42;22.67;0.84
62969;SPS30;49065;51.750;5.888;2023-12-20T07:23:06;10.39;9.93;7.63;4.53;36.66;36.56;36.00;33.21;25.45;0.85
62969;SPS30;49065;51.750;5.888;2023-12-20T07:25:32;8.85;8.51;6.79;4.41;35.57;35.50;35.08;32.95;25.99;0.79
62969;SPS30;49065;51.750;5.888;2023-12-20T07:27:59;8.45;8.17;6.80;4.83;38.83;38.77;38.43;36.69;29.63;0.74
62969;SPS30;49065;51.750;5.888;2023-12-20T07:30:26;6.76;6.57;5.63;4.22;33.87;33.83;33.59;32.36;26.48;0.72
62969;SPS30;49065;51.750;5.888;2023-12-20T07:32:53;7.54;7.28;5.95;4.09;32.90;32.85;32.52;30.86;24.71;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T07:35:20;8.26;7.97;6.52;4.46;35.93;35.87;35.51;33.69;26.95;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T07:37:47;7.89;7.61;6.21;4.24;34.10;34.04;33.69;31.94;25.53;0.78
62969;SPS30;49065;51.750;5.888;2023-12-20T07:40:13;7.63;7.37;6.10;4.27;34.38;34.33;34.01;32.40;26.08;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T07:42:40;7.24;7.01;5.85;4.17;33.49;33.44;33.15;31.67;25.60;0.75
62969;SPS30;49065;51.750;5.888;2023-12-20T07:45:07;7.78;7.53;6.26;4.44;35.73;35.68;35.36;33.76;27.26;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T07:47:33;8.28;8.01;6.70;4.80;38.56;38.50;38.18;36.50;29.54;0.77
62969;SPS30;49065;51.750;5.888;2023-12-20T07:50:00;7.32;7.09;5.98;4.35;34.95;34.90;34.62;33.19;26.97;0.76
62969;SPS30;49065;51.750;5.888;2023-12-20T07:52:27;7.92;7.70;6.63;5.01;40.23;40.19;39.91;38.51;31.57;0.70
