sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:00:56;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:04:02;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:07:03;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:10:05;22;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:13:07;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:16:09;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:19:10;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:22:12;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:25:13;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:28:14;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:31:15;27;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:34:16;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:37:18;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:40:19;23;18;11
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:43:21;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:46:22;26;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:49:23;22;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:52:24;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:55:25;22;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T00:58:27;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:01:28;22;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:04:30;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:07:31;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:10:32;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:13:36;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:16:37;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:19:39;23;19;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:22:40;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:25:43;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:28:44;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:31:45;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:34:47;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:37:49;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:40:50;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:43:53;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:46:54;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:49:55;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:52:58;18;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:56:01;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T01:59:02;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:02:05;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:05:09;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:08:20;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:11:21;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:14:23;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:17:24;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:20:26;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:23:29;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:26:31;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:29:34;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:32:36;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:35:37;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:38:38;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:41:39;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:44:40;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:47:41;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:50:42;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:53:46;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:56:47;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T02:59:49;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:02:50;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:05:51;22;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:08:54;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:11:55;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:14:56;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:17:57;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:21:00;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:24:03;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:27:04;17;13;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:30:06;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:33:07;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:36:09;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:39:12;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:42:13;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:45:15;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:48:16;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:51:17;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:54:21;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T03:57:22;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:00:23;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:03:25;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:06:26;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:09:29;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:12:30;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:15:32;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:18:33;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:21:34;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:24:38;17;13;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:27:39;17;13;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:30:41;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:33:43;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:36:44;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:39:46;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:42:47;17;14;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:45:48;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:48:49;51;40;23
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:51:51;29;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:54:55;27;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T04:57:56;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:00:57;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:03:58;28;22;12
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:06:59;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:10:03;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:13:05;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:16:06;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:19:07;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:22:08;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:25:12;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:28:13;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:31:14;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:34:15;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:37:16;39;30;17
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:40:20;25;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:43:21;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:46:22;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:49:24;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:52:25;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:55:28;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T05:58:30;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:01:31;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:04:32;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:07:33;17;14;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:10:37;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:13:38;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:16:39;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:19:40;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:22:48;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:25:49;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:28:50;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:31:51;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:34:53;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:37:54;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:40:55;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:43:59;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:47:00;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:50:01;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:53:03;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:56:07;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T06:59:09;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:02:10;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:05:19;30;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:08:21;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:11:22;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:14:24;32;25;15
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:17:26;28;22;13
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:20:28;29;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:23:29;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:26:30;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:29:31;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:32:32;28;22;13
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:35:36;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:38:37;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:41:39;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:44:40;18;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:47:42;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:50:45;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:53:46;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:56:48;43;33;19
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T07:59:49;35;27;16
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:02:51;34;26;16
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:05:53;51;39;24
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:08:54;37;28;17
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:11:56;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:14:59;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:18:00;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:21:01;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:24:02;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:27:04;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:30:06;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:33:09;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:36:13;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:39:15;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:42:16;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:45:17;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:48:18;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:51:19;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:54:24;9;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T08:57:25;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:00:36;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:03:37;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:06:38;44;34;20
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:09:39;33;26;15
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:12:40;67;52;31
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:15:44;123;95;57
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:18:45;68;53;32
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:21:46;28;22;13
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:24:47;62;49;29
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:27:49;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:30:53;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:33:54;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:36:55;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:39:56;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:42:58;28;22;13
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:46:06;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:49:08;30;23;14
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:52:09;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:55:20;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T09:58:22;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:01:23;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:04:25;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:07:26;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:10:28;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:13:30;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:16:32;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:19:34;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:22:35;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:25:37;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:28:38;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:31:39;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:34:42;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:37:43;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:40:46;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:43:47;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:46:48;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:50:05;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:53:09;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:56:10;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T10:59:24;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:02:25;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:15:10;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:18:12;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:21:14;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:24:17;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:27:27;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:30:28;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:33:40;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:36:46;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:43:00;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:46:05;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:49:08;8;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:52:11;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:55:13;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T11:58:15;7;6;3
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:01:17;8;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:04:21;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:07:22;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:10:32;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:13:33;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:16:34;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:19:35;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:22:37;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:25:40;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:28:42;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:31:43;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:34:44;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:37:45;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:40:49;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:43:50;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:46:52;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:49:54;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:52:56;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:55:57;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T12:58:58;8;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:01:59;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:05:01;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:08:05;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:11:07;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:14:08;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:17:15;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:20:22;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:23:24;9;7;3
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:26:25;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:29:26;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:32:30;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:35:31;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:38:33;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:41:34;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:44:35;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:47:37;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:50:39;44;34;20
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:53:41;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:56:42;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T13:59:44;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:02:45;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:05:48;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:08:49;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:11:50;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:14:51;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:17:52;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:20:56;41;32;19
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:23:57;27;21;13
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:26:59;29;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:30:00;33;25;15
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:33:01;30;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:36:05;31;24;14
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:39:06;29;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:42:13;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:45:24;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:48:25;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:51:28;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:54:29;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T14:57:30;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:00:32;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:03:34;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:06:36;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:09:37;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:12:38;14;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:15:41;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:18:42;10;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:21:43;9;7;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:24:44;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:27:50;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:30:54;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:33:57;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:36:58;11;8;4
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:40:09;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:43:11;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:46:12;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:49:13;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:52:19;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:55:20;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T15:58:21;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:01:22;72;56;33
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:04:23;90;70;42
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:07:24;76;58;35
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:10:25;129;99;60
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:13:26;107;82;50
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:16:28;66;50;31
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:19:29;98;76;46
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:22:31;49;38;23
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:25:32;93;72;44
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:28:37;92;72;42
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:31:39;69;53;32
37022;PMS7003;55975;51.32784263;19.37370032;2023-12-20T16:34:40;77;60;36
