sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:01:39;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.59;16.33;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:04:04;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.95;14.89;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:06:30;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.15;14.19;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:08:56;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.14;14.18;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:11:23;2.51;2.51;2.51;2.38;18.99;18.99;18.98;18.94;16.63;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:13:49;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.30;14.31;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:16:14;2.13;2.13;2.13;2.01;16.05;16.05;16.04;16.00;14.06;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:18:39;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.43;13.55;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:21:05;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.80;14.76;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:23:30;2.30;2.30;2.30;2.18;17.41;17.40;17.39;17.35;15.24;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:25:56;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.44;12.68;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:28:21;1.94;1.94;1.94;1.84;14.68;14.67;14.67;14.63;12.85;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:30:47;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.91;14.85;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:33:12;2.03;2.03;2.03;1.92;15.30;15.29;15.29;15.25;13.40;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:35:37;1.93;1.93;1.93;1.83;14.60;14.59;14.59;14.55;12.78;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:38:03;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.08;12.37;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:40:30;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.36;13.49;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:42:55;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.70;13.79;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:45:21;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.29;12.55;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:47:46;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.24;11.63;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:50:11;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.94;10.49;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:52:37;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.04;10.58;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:55:03;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.35;11.73;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:57:29;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.60;10.19;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T00:59:54;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.26;9.89;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:02:20;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.27;9.90;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:04:45;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.05;10.58;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:07:11;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.28;10.78;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:09:36;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.62;10.21;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:12:01;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.95;10.49;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:14:27;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.12;10.65;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:16:52;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.10;9.75;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:19:18;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.51;9.23;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:21:43;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.58;9.29;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:24:09;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.01;9.67;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:26:34;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.55;9.26;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:29:00;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.44;8.29;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:31:26;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.95;9.62;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:33:52;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.60;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:36:18;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.42;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:38:43;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.25;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:41:08;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.36;6.47;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:43:34;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.76;7.70;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:45:59;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.21;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:48:25;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.23;7.22;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:50:53;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:53:20;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.49;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:55:49;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.09;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T01:58:17;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.20;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:00:44;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.22;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:03:09;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.49;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:05:36;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.31;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:08:03;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.09;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:10:29;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.97;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:12:55;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.71;5.89;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:15:20;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.83;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:17:46;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.91;6.07;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:20:13;0.81;0.81;0.81;0.77;6.12;6.11;6.11;6.10;5.36;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:22:38;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.47;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:25:04;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.46;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:27:29;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.49;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:29:55;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.38;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:32:21;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.27;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:34:51;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.80;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:37:16;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.05;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:39:42;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.13;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:42:07;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.94;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:44:33;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.79;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:46:59;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.82;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:49:24;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.94;5.22;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:51:49;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.55;5.75;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:54:15;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.24;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:56:40;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.26;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T02:59:06;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;5.15;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:01:33;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.42;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:03:59;0.72;0.72;0.72;0.68;5.41;5.40;5.40;5.39;4.73;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:06:25;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.51;3.96;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:08:50;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:11:15;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.82;4.23;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:13:41;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.29;3.77;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:16:10;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.75;3.29;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:18:36;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.63;3.19;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:21:02;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.32;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:23:28;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.27;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:25:55;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.69;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:28:21;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.59;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:30:48;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:33:13;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.15;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:35:38;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.41;4.75;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:38:04;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.09;5.35;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:40:29;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.21;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:42:55;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.58;4.03;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:45:20;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.43;4.77;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:47:46;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.54;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:50:12;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.62;4.94;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:52:37;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.67;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:55:02;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.74;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:57:28;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.81;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T03:59:53;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.95;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:02:19;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.37;4.72;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:04:44;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.38;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:07:10;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.36;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:09:35;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.90;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:12:00;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.77;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:14:26;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.89;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:16:52;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.82;5.11;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:19:17;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.47;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:21:43;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.49;4.82;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:24:08;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.27;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:26:33;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.44;4.78;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:28:59;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.91;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:31:24;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.93;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:33:50;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.56;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:36:15;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.09;5.35;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:38:41;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.28;4.64;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:41:06;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.25;4.61;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:43:31;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.24;5.48;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:45:57;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.60;5.80;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:48:22;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.21;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:50:48;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.68;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:53:13;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.51;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:55:39;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.64;6.71;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T04:58:04;1.05;1.05;1.05;1.00;7.97;7.96;7.96;7.94;6.98;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:00:30;0.95;0.95;0.95;0.89;7.15;7.15;7.14;7.13;6.26;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:02:55;1.13;1.13;1.13;1.07;8.55;8.54;8.54;8.52;7.48;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:05:21;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.30;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:07:46;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.63;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:10:11;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.90;0.48
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:12:37;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.02;6.17;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:15:03;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.60;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:17:30;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.59;5.78;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:19:55;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.45;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:22:21;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.68;5.87;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:24:46;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;6.06;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:27:12;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.62;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:29:37;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.65;5.84;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:32:03;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.70;5.00;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:34:30;0.86;0.86;0.86;0.81;6.44;6.44;6.44;6.42;5.63;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:36:55;0.95;0.95;0.94;0.88;7.01;7.00;7.00;6.97;6.10;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:39:21;1.53;1.53;1.53;1.44;11.51;11.51;11.51;11.48;10.07;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:41:47;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.16;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:44:13;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.87;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:46:38;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.96;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:49:05;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.75;6.81;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:51:30;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.06;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:53:56;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.45;6.54;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:56:21;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;6.03;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T05:58:47;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.34;6.45;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:01:14;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.23;7.23;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:03:41;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.89;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:06:07;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.88;6.04;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:08:32;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.77;6.82;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:10:58;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.67;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:13:23;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.21;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:15:49;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.79;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:18:14;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.09;7.10;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:20:39;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.45;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:23:05;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.78;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:25:30;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.27;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:27:56;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.13;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:30:21;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.76;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:32:47;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.98;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:35:12;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.16;8.05;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:37:38;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.36;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:40:07;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.16;7.16;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:42:34;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.45;7.42;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:45:00;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.62;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:47:25;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.38;7.36;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:49:51;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.50;8.34;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:52:17;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.44;8.29;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:54:42;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.81;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:57:08;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.35;8.22;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T06:59:37;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.98;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T07:02:06;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.31;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T07:04:39;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.75;8.56;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T07:07:05;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.79;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T07:09:32;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.94;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T07:11:57;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.85;6.89;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T07:14:23;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.37;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T07:16:48;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.87;6.91;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T07:19:14;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.23;7.23;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T07:21:39;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.47;5.68;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-12-20T07:24:05;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.38;0.52
