sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75441;SDS011;64019;48.312;14.226;2023-12-20T00:01:32;15.63;;;8.53;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:03:58;10.67;;;7.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:06:24;11.57;;;8.13;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:08:49;11.47;;;7.97;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:11:15;12.00;;;8.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:13:41;10.57;;;7.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:16:06;9.23;;;7.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:18:32;8.30;;;6.40;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:20:57;11.00;;;7.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:23:23;9.70;;;7.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:25:49;11.10;;;7.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:28:14;10.73;;;7.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:30:40;9.87;;;7.57;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:33:06;11.07;;;7.47;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:35:31;9.63;;;7.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:37:58;9.10;;;6.77;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:40:23;9.50;;;7.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:42:49;9.23;;;6.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:45:15;8.10;;;6.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:47:41;9.93;;;6.90;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:50:06;9.10;;;6.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:52:32;11.23;;;6.90;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:54:58;10.00;;;7.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:57:23;10.70;;;7.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T00:59:50;9.37;;;7.13;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:02:16;11.33;;;7.13;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:04:41;9.83;;;6.90;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:07:07;10.57;;;7.53;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:09:33;10.33;;;7.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:11:58;8.93;;;6.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:14:24;10.83;;;6.93;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:16:50;10.87;;;6.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:19:15;9.93;;;6.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:21:41;10.30;;;6.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:24:07;9.40;;;7.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:26:32;9.30;;;6.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:28:58;11.07;;;7.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:31:24;10.37;;;7.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:33:49;10.83;;;7.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:36:15;15.17;;;9.07;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:38:41;17.00;;;9.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:41:06;15.43;;;9.77;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:43:32;19.70;;;10.33;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:45:57;18.57;;;9.77;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:48:24;14.30;;;8.93;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:50:51;15.97;;;10.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:53:17;14.57;;;9.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:55:46;14.57;;;8.17;;
75441;SDS011;64019;48.312;14.226;2023-12-20T01:58:15;13.27;;;8.30;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:00:41;12.40;;;8.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:03:07;15.67;;;9.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:05:33;14.87;;;9.33;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:08:00;15.20;;;9.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:10:26;15.03;;;9.57;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:12:52;19.60;;;8.97;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:15:18;17.13;;;10.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:17:45;18.70;;;9.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:20:12;16.70;;;8.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:22:37;14.57;;;8.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:25:03;13.37;;;8.37;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:27:29;14.70;;;8.13;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:29:55;12.43;;;8.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:32:21;14.47;;;8.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:34:48;12.87;;;8.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:37:14;19.13;;;9.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:39:39;15.07;;;9.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:42:05;14.57;;;9.40;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:44:31;16.33;;;9.47;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:46:56;15.50;;;8.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:49:22;18.47;;;9.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:51:48;15.57;;;8.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:54:13;13.30;;;8.30;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:56:39;14.93;;;8.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T02:59:05;14.17;;;8.53;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:01:31;15.97;;;8.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:03:57;14.93;;;9.47;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:06:22;18.47;;;9.30;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:08:48;14.97;;;9.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:11:14;16.67;;;8.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:13:39;16.27;;;9.40;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:16:11;12.60;;;8.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:18:37;15.07;;;7.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:21:04;11.73;;;7.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:23:30;15.10;;;9.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:25:57;12.27;;;7.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:28:23;13.47;;;7.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:30:49;11.53;;;7.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:33:15;14.63;;;8.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:35:40;10.90;;;7.83;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:38:06;12.33;;;7.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:40:32;12.73;;;7.93;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:42:58;12.63;;;8.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:45:24;16.50;;;9.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:47:50;15.63;;;7.93;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:50:20;12.53;;;7.97;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:52:47;13.63;;;7.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:55:12;14.03;;;7.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T03:57:38;13.80;;;8.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:00:04;13.63;;;8.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:02:35;12.53;;;7.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:05:05;12.07;;;7.97;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:07:31;14.93;;;8.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:09:57;14.67;;;8.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:12:22;14.40;;;8.47;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:14:48;13.40;;;8.53;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:17:14;12.77;;;7.83;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:19:43;13.40;;;8.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:22:09;13.00;;;8.40;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:24:34;13.80;;;8.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:27:01;16.53;;;8.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:29:26;14.40;;;8.90;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:31:52;12.53;;;7.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:34:18;11.70;;;8.23;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:36:44;12.70;;;8.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:39:11;13.43;;;8.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:41:38;13.67;;;8.57;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:44:03;13.07;;;8.23;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:46:29;15.73;;;7.83;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:48:55;15.70;;;7.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:51:20;17.83;;;8.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:53:46;11.90;;;7.77;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:56:12;13.63;;;8.53;;
75441;SDS011;64019;48.312;14.226;2023-12-20T04:58:38;14.83;;;8.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:01:04;12.17;;;7.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:03:30;14.40;;;8.23;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:05:56;13.13;;;7.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:08:22;11.50;;;7.97;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:10:47;10.53;;;7.13;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:13:13;12.60;;;7.57;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:15:39;12.23;;;7.30;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:18:04;11.77;;;7.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:20:30;13.83;;;8.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:22:56;12.47;;;7.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:25:21;12.50;;;7.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:27:47;12.37;;;8.23;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:30:13;13.40;;;8.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:32:39;13.33;;;8.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:35:05;11.80;;;8.33;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:37:31;13.03;;;8.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:39:56;10.47;;;7.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:42:22;14.87;;;8.37;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:54:24;13.53;;;9.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:56:50;14.67;;;9.07;;
75441;SDS011;64019;48.312;14.226;2023-12-20T05:59:15;12.40;;;8.67;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:01:41;14.37;;;9.07;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:04:07;16.57;;;9.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:06:32;14.27;;;9.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:08:58;11.33;;;8.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:11:24;15.90;;;9.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:13:50;13.63;;;9.30;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:16:18;13.23;;;9.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:18:43;14.40;;;9.37;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:21:09;13.27;;;9.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:23:38;14.70;;;8.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:26:03;12.47;;;8.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:28:29;16.77;;;9.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:30:55;17.27;;;9.37;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:33:22;14.70;;;9.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:35:48;14.50;;;9.33;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:38:14;14.17;;;9.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:40:39;14.00;;;9.33;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:43:05;14.47;;;9.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:45:31;13.20;;;8.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:47:57;15.80;;;8.90;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:50:23;14.90;;;9.30;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:52:49;14.30;;;9.13;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:55:15;13.93;;;8.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T06:57:42;13.97;;;9.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:00:08;13.63;;;8.07;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:02:35;17.80;;;8.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:05:01;15.93;;;9.37;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:07:27;15.63;;;8.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:09:52;13.63;;;8.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:12:18;17.83;;;9.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:14:44;14.63;;;8.07;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:17:11;17.40;;;8.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:19:39;13.13;;;7.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:22:05;10.00;;;6.90;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:24:31;15.10;;;7.57;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:26:57;14.17;;;7.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:29:24;10.43;;;6.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:31:50;13.13;;;7.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:34:17;11.93;;;6.40;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:36:42;19.23;;;7.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:39:08;11.27;;;6.93;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:41:34;13.87;;;6.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:44:00;21.97;;;7.33;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:46:25;13.43;;;7.17;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:48:51;10.87;;;6.77;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:51:16;13.67;;;7.37;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:53:42;10.17;;;6.33;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:56:17;15.63;;;6.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T07:58:44;10.80;;;6.33;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:01:11;12.67;;;7.23;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:03:37;11.60;;;6.07;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:06:03;11.50;;;6.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:08:29;10.83;;;6.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:10:55;11.43;;;6.53;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:13:22;10.10;;;6.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:15:51;10.50;;;6.83;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:18:17;10.83;;;7.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:20:43;17.17;;;6.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:23:08;11.50;;;5.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:25:34;10.70;;;7.37;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:28:02;10.53;;;6.33;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:30:29;11.43;;;5.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:32:56;11.97;;;6.37;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:35:25;11.47;;;5.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:37:50;9.90;;;5.17;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:40:16;12.13;;;6.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:42:42;9.60;;;5.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:45:07;9.80;;;5.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:47:33;8.37;;;5.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:49:59;6.30;;;4.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:52:26;9.27;;;4.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:54:52;6.40;;;4.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:57:21;9.47;;;5.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T08:59:49;7.73;;;4.53;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:02:15;7.47;;;4.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:04:41;6.33;;;4.33;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:07:20;6.30;;;4.47;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:09:50;6.40;;;4.07;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:12:17;6.57;;;4.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:14:46;11.70;;;4.30;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:17:12;6.50;;;4.77;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:19:38;7.33;;;4.67;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:22:04;7.30;;;4.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:24:31;9.60;;;4.57;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:26:56;9.33;;;4.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:29:22;5.60;;;3.77;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:31:49;8.00;;;4.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:34:15;7.07;;;4.13;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:36:42;6.47;;;3.90;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:39:14;6.00;;;4.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:41:44;14.40;;;4.17;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:44:14;5.87;;;4.07;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:46:43;7.07;;;4.53;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:49:10;5.87;;;3.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:51:37;7.77;;;3.67;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:54:04;7.23;;;3.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:56:30;7.27;;;4.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T09:58:56;6.43;;;3.83;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:01:22;4.33;;;3.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:03:49;4.63;;;3.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:06:17;7.27;;;3.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:08:43;6.50;;;3.77;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:11:09;6.03;;;3.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:13:36;6.87;;;3.40;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:16:05;5.23;;;3.73;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:18:32;4.60;;;3.23;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:20:58;6.23;;;3.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:23:25;5.23;;;3.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:25:57;7.73;;;3.93;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:28:23;6.03;;;4.30;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:30:52;5.90;;;3.67;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:33:25;5.07;;;3.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:35:52;5.10;;;3.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:38:18;4.73;;;3.47;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:40:47;4.93;;;3.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:43:14;5.77;;;3.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:45:41;4.20;;;2.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:48:09;4.93;;;2.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:50:37;4.83;;;2.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:53:06;2.97;;;2.07;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:55:33;3.17;;;2.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T10:58:03;3.67;;;2.10;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:00:41;2.57;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:03:10;4.27;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:05:53;1.87;;;1.67;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:11:19;2.47;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:13:59;2.67;;;2.17;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:16:30;3.03;;;1.97;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:18:57;3.27;;;1.97;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:21:29;2.87;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:23:55;3.03;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:26:27;3.73;;;2.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:32:01;4.43;;;2.30;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:34:28;3.13;;;1.87;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:36:57;2.80;;;2.43;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:39:25;3.63;;;2.07;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:41:53;2.83;;;2.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:44:21;3.77;;;2.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:46:47;2.70;;;2.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:49:13;3.07;;;2.40;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:51:42;3.07;;;2.30;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:54:08;4.03;;;2.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:56:36;3.23;;;2.13;;
75441;SDS011;64019;48.312;14.226;2023-12-20T11:59:02;3.00;;;1.93;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:01:28;2.73;;;2.27;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:04:15;3.47;;;2.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:06:40;2.37;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:09:06;3.07;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:11:32;5.30;;;2.20;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:13:58;2.47;;;1.90;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:16:25;2.20;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:18:57;2.50;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:21:23;2.40;;;1.63;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:23:49;2.20;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:26:15;2.50;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:28:40;2.00;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:31:07;6.83;;;1.47;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:33:33;2.10;;;1.60;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:36:02;2.07;;;1.57;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:38:30;3.23;;;1.57;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:40:56;3.77;;;2.23;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:43:22;1.70;;;1.50;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:45:48;2.17;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:48:14;2.47;;;1.80;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:50:40;3.03;;;1.83;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:53:06;2.87;;;1.70;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:55:32;3.10;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T12:57:59;4.27;;;2.00;;
75441;SDS011;64019;48.312;14.226;2023-12-20T13:00:24;2.80;;;2.13;;
75441;SDS011;64019;48.312;14.226;2023-12-20T13:02:51;2.43;;;2.03;;
75441;SDS011;64019;48.312;14.226;2023-12-20T13:05:16;3.50;;;2.13;;
75441;SDS011;64019;48.312;14.226;2023-12-20T13:07:43;4.03;;;1.97;;
75441;SDS011;64019;48.312;14.226;2023-12-20T13:10:10;2.30;;;2.10;;
