sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:00:37;5.0;4.9;4.7;4.2;;;;2.0;11.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:03:07;4.8;4.7;4.5;4.1;;;;2.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:05:36;4.7;4.6;4.4;4.0;;;;2.0;8.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:08:08;4.3;4.2;4.1;3.7;;;;2.0;7.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:10:37;4.2;4.1;3.9;3.5;;;;2.0;6.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:13:07;3.9;3.8;3.5;3.1;;;;2.0;6.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:15:36;4.3;4.2;3.9;3.4;;;;2.0;6.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:18:06;4.8;4.6;4.3;3.7;;;;2.0;5.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:20:36;3.9;3.8;3.6;3.1;;;;2.0;6.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:23:05;4.0;3.9;3.7;3.2;;;;2.0;6.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:25:35;4.3;4.1;3.8;3.2;;;;2.0;6.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:28:05;4.4;4.2;3.8;3.2;;;;2.0;9.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:30:37;4.4;4.2;3.8;3.3;;;;2.0;9.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:33:06;4.2;4.0;3.7;3.1;;;;2.0;9.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:35:37;4.5;4.4;4.2;3.7;;;;2.0;9.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:38:07;3.6;3.5;3.3;2.8;;;;2.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:40:38;4.1;4.0;3.7;3.1;;;;2.0;11.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:43:08;4.4;4.3;4.0;3.4;;;;2.0;14.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:45:37;4.4;4.3;4.0;3.4;;;;2.0;14.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:48:07;4.8;4.6;4.3;3.7;;;;2.0;14.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:50:37;4.7;4.5;4.1;3.5;;;;2.0;14.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:53:06;5.1;4.9;4.5;3.8;;;;2.0;16.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:55:36;4.1;4.0;3.7;3.3;;;;2.0;15.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T00:58:05;4.1;3.9;3.6;3.1;;;;2.0;14.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:00:37;4.4;4.2;3.9;3.3;;;;2.0;14.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:03:06;4.4;4.3;3.9;3.3;;;;2.0;14.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:05:36;4.6;4.4;4.0;3.4;;;;2.0;13.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:08:05;5.0;4.8;4.4;3.6;;;;2.0;13.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:10:35;4.7;4.6;4.2;3.6;;;;2.0;13.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:13:05;4.4;4.3;3.9;3.3;;;;2.0;12.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:15:36;4.8;4.5;4.0;3.2;;;;2.0;12.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:18:07;4.3;4.1;3.7;3.0;;;;2.0;12.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:20:37;4.2;4.0;3.6;2.9;;;;2.0;12.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:23:06;4.6;4.4;4.0;3.3;;;;2.0;12.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:25:36;4.2;4.0;3.6;3.0;;;;2.0;11.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:28:05;4.1;3.9;3.4;2.7;;;;2.0;11.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:30:35;3.9;3.7;3.3;2.6;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:33:04;3.7;3.5;3.1;2.5;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:35:36;4.6;4.3;3.7;2.8;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:38:05;4.8;4.5;3.8;2.9;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:40:35;4.5;4.2;3.6;2.7;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:43:06;4.4;4.1;3.6;2.8;;;;3.0;9.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:45:39;5.0;4.7;4.0;3.1;;;;3.0;9.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:48:10;4.8;4.5;4.0;3.1;;;;3.0;9.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:50:40;4.5;4.2;3.6;2.7;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:53:11;5.0;4.6;3.9;2.9;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:55:43;4.7;4.4;3.8;2.9;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T01:58:14;5.1;4.7;4.1;3.1;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:00:44;4.4;4.1;3.4;2.5;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:03:14;4.4;4.0;3.3;2.4;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:05:44;4.8;4.5;3.7;2.7;;;;3.0;10.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:08:15;4.7;4.4;3.7;2.7;;;;3.0;11.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:10:45;4.8;4.5;3.8;2.9;;;;3.0;11.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:13:16;4.7;4.4;3.8;2.9;;;;3.0;12.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:15:47;4.8;4.5;3.8;2.8;;;;3.0;12.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:18:17;5.9;5.5;4.5;3.1;;;;3.0;13.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:20:47;5.5;5.1;4.2;2.9;;;;3.0;14.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:23:16;4.7;4.3;3.6;2.5;;;;3.0;20.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:25:48;5.7;5.2;4.3;2.9;;;;3.0;23.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:28:17;5.0;4.6;3.7;2.5;;;;3.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:30:48;5.0;4.6;3.8;2.7;;;;3.0;19.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:33:18;5.2;4.8;4.0;2.9;;;;3.0;17.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:35:47;5.2;4.8;4.0;2.8;;;;3.0;17.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:38:17;5.9;5.5;4.6;3.3;;;;3.0;17.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:40:47;5.9;5.5;4.6;3.3;;;;3.0;16.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:43:17;5.3;4.9;4.0;2.9;;;;3.0;16.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:45:47;5.1;4.7;3.9;2.7;;;;3.0;17.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:48:17;6.0;5.5;4.5;3.2;;;;3.0;16.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:50:47;5.0;4.6;3.9;2.8;;;;3.0;17.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:53:17;6.7;6.2;5.1;3.6;;;;3.0;18.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:55:47;5.4;5.0;4.2;3.0;;;;3.0;18.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T02:58:16;5.9;5.5;4.7;3.4;;;;3.0;18.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:00:46;5.5;5.2;4.4;3.4;;;;3.0;17.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:03:16;4.7;4.4;3.8;2.9;;;;3.0;17.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:05:46;5.3;5.0;4.3;3.3;;;;3.0;18.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:08:17;5.7;5.3;4.6;3.5;;;;3.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:10:47;5.7;5.4;4.7;3.7;;;;3.0;22.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:13:17;5.1;4.8;4.1;3.1;;;;3.0;22.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:15:47;5.9;5.5;4.6;3.3;;;;3.0;21.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:18:16;5.6;5.2;4.5;3.4;;;;3.0;19.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:20:46;6.3;5.8;4.9;3.5;;;;3.0;17.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:23:17;5.7;5.3;4.4;3.2;;;;3.0;16.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:25:47;6.2;5.8;4.9;3.6;;;;3.0;16.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:28:17;5.8;5.4;4.6;3.5;;;;3.0;16.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:30:46;5.0;4.7;4.0;3.0;;;;3.0;16.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:33:16;4.9;4.5;3.9;2.9;;;;3.0;17.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T03:35:45;5.8;5.4;4.6;3.5;;;;3.0;17.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:05:22;6.6;6.0;4.8;3.2;;;;1.0;49.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:07:52;7.8;7.1;5.7;3.7;;;;55.0;85.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:10:23;7.3;6.6;5.2;3.3;;;;133.0;94.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:12:53;8.7;7.9;6.0;3.6;;;;154.0;88.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:15:23;9.9;9.0;6.9;4.2;;;;138.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:17:53;6.7;6.1;4.7;3.0;;;;110.0;101.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:20:22;8.1;7.3;5.7;3.6;;;;90.0;93.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:22:52;6.8;6.2;4.8;3.0;;;;54.0;99.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:25:21;7.8;7.0;5.5;3.5;;;;36.0;99.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:27:51;7.8;7.0;5.3;3.2;;;;25.0;102.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:30:21;7.9;7.2;5.7;3.6;;;;17.0;177.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:32:53;6.9;6.3;5.0;3.4;;;;11.0;81.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:35:24;7.3;6.7;5.4;3.6;;;;8.0;88.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:37:54;8.4;7.6;6.1;4.0;;;;6.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:40:23;7.0;6.4;5.1;3.3;;;;5.0;112.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:42:55;6.7;6.1;4.9;3.2;;;;4.0;95.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:45:27;7.3;6.7;5.2;3.3;;;;3.0;105.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:47:56;6.8;6.2;4.9;3.2;;;;3.0;107.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:50:26;7.0;6.4;5.2;3.5;;;;2.0;107.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:52:55;7.2;6.6;5.4;3.7;;;;2.0;108.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:55:25;6.5;6.0;4.9;3.4;;;;2.0;141.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T06:57:54;7.0;6.4;5.2;3.6;;;;2.0;172.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:00:24;7.4;6.8;5.5;3.7;;;;2.0;216.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:02:53;7.4;6.8;5.6;3.8;;;;1.0;261.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:05:23;7.7;7.0;5.7;3.8;;;;1.0;269.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:07:54;7.7;7.1;5.8;4.0;;;;1.0;262.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:10:24;6.9;6.4;5.2;3.7;;;;1.0;267.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:12:53;6.5;6.0;4.8;3.3;;;;1.0;254.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:15:23;7.8;7.1;5.7;3.8;;;;1.0;239.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:17:53;7.5;6.8;5.4;3.5;;;;1.0;275.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:20:23;6.1;5.6;4.7;3.4;;;;1.0;303.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:22:52;7.3;6.7;5.5;3.9;;;;1.0;348.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:25:22;7.0;6.5;5.4;3.8;;;;1.0;240.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:27:52;6.8;6.3;5.1;3.5;;;;1.0;199.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:30:21;7.0;6.4;5.2;3.5;;;;1.0;197.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:32:51;7.2;6.6;5.3;3.6;;;;1.0;167.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:35:21;7.4;6.8;5.5;3.7;;;;1.0;169.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:37:50;7.9;7.1;5.6;3.6;;;;1.0;192.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:40:20;7.5;6.9;5.6;3.9;;;;1.0;277.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:42:50;6.2;5.7;4.6;3.1;;;;1.0;246.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:45:20;7.7;7.0;5.5;3.6;;;;1.0;247.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:47:49;7.4;6.8;5.5;3.7;;;;1.0;164.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:50:19;8.9;8.1;6.4;4.1;;;;1.0;194.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:52:49;7.9;7.2;5.7;3.6;;;;1.0;237.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:55:18;8.5;7.8;6.3;4.3;;;;1.0;209.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T07:57:48;6.9;6.3;5.1;3.4;;;;1.0;177.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:00:18;8.2;7.5;6.0;4.0;;;;1.0;161.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:02:47;7.7;7.0;5.5;3.5;;;;1.0;163.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:05:19;8.4;7.6;6.0;3.8;;;;1.0;154.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:07:48;6.4;5.9;4.6;3.0;;;;1.0;126.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:10:18;6.9;6.3;5.1;3.4;;;;1.0;171.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:12:48;7.0;6.4;5.1;3.4;;;;1.0;168.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:15:17;7.2;6.6;5.3;3.6;;;;1.0;152.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:17:47;6.9;6.3;5.1;3.4;;;;1.0;201.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:20:18;6.8;6.2;5.0;3.4;;;;1.0;180.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:22:47;7.1;6.5;5.2;3.4;;;;1.0;121.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:25:19;7.6;6.9;5.5;3.5;;;;1.0;118.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:27:49;6.8;6.2;4.8;3.1;;;;1.0;135.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:30:20;8.1;7.3;5.7;3.4;;;;1.0;111.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:32:50;7.7;7.0;5.5;3.5;;;;1.0;123.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:35:20;8.8;8.0;6.2;3.9;;;;1.0;109.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:37:51;7.4;6.6;5.1;3.1;;;;1.0;109.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:40:21;7.1;6.4;5.0;3.1;;;;1.0;107.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:42:51;6.6;6.0;4.8;3.1;;;;1.0;125.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:45:21;7.3;6.6;5.3;3.5;;;;1.0;202.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:47:51;6.5;5.9;4.7;3.1;;;;1.0;177.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:50:21;6.0;5.5;4.4;3.0;;;;1.0;165.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:52:52;7.7;7.0;5.5;3.6;;;;1.0;175.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:55:22;8.0;7.3;5.8;3.7;;;;1.0;174.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T08:57:52;7.6;6.9;5.5;3.6;;;;1.0;172.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:00:23;6.9;6.3;5.0;3.3;;;;1.0;175.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:02:54;9.0;8.1;6.4;4.1;;;;1.0;164.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:05:24;7.4;6.7;5.3;3.4;;;;1.0;141.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:07:54;9.0;8.1;6.4;4.1;;;;1.0;140.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:10:23;8.3;7.6;6.0;3.9;;;;1.0;146.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:12:53;9.0;8.2;6.4;4.1;;;;1.0;175.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:15:25;7.5;6.8;5.4;3.5;;;;1.0;183.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:17:57;7.3;6.7;5.4;3.6;;;;1.0;176.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:20:26;7.0;6.4;5.1;3.4;;;;1.0;179.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:22:56;7.6;6.9;5.4;3.5;;;;1.0;191.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:25:26;6.6;6.0;4.8;3.3;;;;1.0;187.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:27:56;8.1;7.3;5.8;3.8;;;;1.0;193.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:30:26;7.9;7.2;5.7;3.7;;;;1.0;175.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:32:56;7.3;6.7;5.3;3.4;;;;1.0;161.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:35:25;6.1;5.6;4.5;2.9;;;;1.0;145.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:37:55;7.9;7.1;5.5;3.4;;;;1.0;145.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:40:26;8.3;7.5;5.8;3.6;;;;1.0;153.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:42:57;6.5;6.0;4.8;3.1;;;;1.0;190.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:45:32;8.2;7.4;5.8;3.6;;;;1.0;282.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:48:04;8.4;7.6;5.8;3.5;;;;1.0;216.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:50:37;6.3;5.7;4.5;2.8;;;;1.0;229.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:53:10;7.8;7.2;5.7;3.7;;;;1.0;210.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:55:43;8.6;7.7;5.9;3.5;;;;1.0;169.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T09:58:13;8.9;8.0;6.2;3.8;;;;1.0;183.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:00:43;8.2;7.5;5.9;3.8;;;;1.0;193.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:03:12;7.2;6.6;5.1;3.2;;;;1.0;235.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:05:44;7.5;6.8;5.4;3.5;;;;1.0;255.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:08:16;6.5;6.0;4.8;3.2;;;;1.0;230.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:10:46;8.8;8.0;6.3;4.1;;;;1.0;198.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:13:16;7.1;6.4;4.9;2.9;;;;1.0;166.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:15:46;8.2;7.4;5.7;3.4;;;;1.0;173.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:18:15;8.6;7.7;5.9;3.5;;;;1.0;188.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:20:47;8.2;7.4;5.9;3.8;;;;1.0;256.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:23:17;7.2;6.6;5.2;3.4;;;;1.0;233.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:25:57;8.0;7.2;5.7;3.6;;;;1.0;283.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:28:28;8.2;7.4;5.7;3.6;;;;1.0;257.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:31:03;7.0;6.4;5.0;3.2;;;;1.0;278.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:33:33;7.8;7.1;5.6;3.6;;;;1.0;270.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:36:03;7.3;6.6;5.2;3.3;;;;1.0;223.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:38:32;7.3;6.7;5.2;3.4;;;;1.0;202.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:41:06;7.5;6.9;5.4;3.5;;;;1.0;210.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:43:38;8.3;7.6;6.0;3.8;;;;1.0;213.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:46:09;8.6;7.8;6.2;3.9;;;;1.0;202.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:48:39;6.7;6.2;5.0;3.4;;;;1.0;259.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:51:10;8.3;7.6;6.0;3.9;;;;1.0;291.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:53:40;6.2;5.7;4.6;3.1;;;;1.0;269.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:56:11;6.1;5.6;4.4;2.9;;;;1.0;201.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T10:58:46;6.2;5.6;4.4;2.8;;;;1.0;183.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:01:17;7.4;6.7;5.2;3.2;;;;1.0;172.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:03:50;6.9;6.3;5.0;3.3;;;;1.0;163.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:06:27;7.3;6.7;5.3;3.5;;;;1.0;109.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:09:06;7.3;6.6;5.2;3.3;;;;1.0;112.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:11:49;7.1;6.5;5.1;3.4;;;;1.0;139.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:14:35;7.8;7.0;5.5;3.3;;;;1.0;138.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:17:10;7.7;6.9;5.4;3.4;;;;1.0;122.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:19:46;7.0;6.3;4.9;3.0;;;;1.0;132.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:22:37;7.2;6.5;5.0;3.1;;;;1.0;119.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:25:14;6.8;6.2;4.8;3.1;;;;1.0;95.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:27:44;8.6;7.8;6.0;3.7;;;;1.0;77.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-20T11:30:43;7.0;6.3;4.9;3.0;;;;1.0;96.0;
