sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:04:05;21.1;;20.4;18.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:09:05;20;;19.5;18.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:14:05;20.7;;20.2;19;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:19:05;18.2;;17.7;16.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:24:05;18.5;;17.9;16.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:29:05;17.7;;17.2;15.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:34:05;17.9;;17.4;16.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:39:05;20.3;;19.7;18.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:44:05;19.3;;18.7;17.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:49:05;17.9;;17.4;16.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:54:05;18.6;;18;16.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T00:59:05;20.7;;19.8;18.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:04:05;19.3;;18.7;17.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:09:05;20.4;;19.8;18.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:14:05;19;;18.4;17.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:19:05;17.9;;17.5;16.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:24:06;19.4;;18.7;17.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:29:05;16.5;;16.1;15.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:34:05;19.7;;18.8;17.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:39:05;18.8;;18.1;16.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:44:05;17.9;;17.3;16.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:49:05;19.8;;19.1;17.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:54:05;17.5;;16.9;15.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T01:59:05;18.3;;17.9;16.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:04:05;16.3;;15.6;14.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:09:05;17.6;;17;15.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:14:05;15.8;;15.3;14.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:19:05;16.8;;16.5;15.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:24:05;16.9;;16.5;15.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:29:05;14.1;;13.7;12.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:34:05;12.8;;12.5;11.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:39:05;12.1;;11.8;11;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:44:05;11.5;;11.1;10.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:49:05;10.3;;10;9.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:54:05;10.3;;10;9.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T02:59:05;9.6;;9.3;8.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:04:05;9.7;;9.3;8.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:09:05;8.9;;8.7;8.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:14:05;10.6;;10.4;9.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:19:05;9.3;;9.1;8.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:24:05;10.9;;10.7;10.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:29:05;11.8;;11.4;10.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:34:05;11.1;;10.9;10.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:39:05;11.2;;10.9;10.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:44:05;9.5;;9.2;8.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:49:05;8.7;;8.5;8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:54:05;9.3;;9.1;8.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T03:59:05;10.6;;10.4;9.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:04:05;9.4;;9.1;8.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:09:05;10.3;;10.1;9.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:14:05;10.8;;10.6;9.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:19:05;11.4;;10.9;10.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:24:05;12;;11.8;11;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:29:05;12.6;;12.3;11.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:34:06;11.6;;11.3;10.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:39:05;12.7;;12.4;11.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:44:06;10.9;;10.6;9.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:49:05;11.8;;11.4;10.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:54:05;12.5;;12.1;11.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T04:59:05;10.9;;10.7;9.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:04:05;10.8;;10.4;9.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:09:06;8.8;;8.6;8.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:14:05;8.3;;8.1;7.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:19:05;6.4;;6.2;5.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:24:05;6.2;;6.1;5.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:29:05;6.6;;6.4;6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:34:05;5.5;;5.4;5.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:39:05;5.3;;5.2;4.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:44:05;6.4;;6.3;5.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:49:05;5.1;;5;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:54:05;4.8;;4.7;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T05:59:05;3.4;;3.4;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:04:05;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:09:05;2.4;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:14:05;2.2;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:19:05;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:24:05;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:29:05;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:34:05;2.7;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:39:05;2.7;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:44:05;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:49:05;2.1;;2.1;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:54:05;2.1;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T06:59:05;2;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:04:05;2;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:09:05;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:14:05;2.5;;2.5;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:19:05;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:24:05;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:29:05;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:34:05;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:39:05;2;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:44:05;3;;3;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:49:05;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:54:05;1.8;;1.8;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T07:59:05;3.1;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:04:05;2.5;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:09:05;2.7;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:14:05;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:19:05;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:24:05;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:29:05;3;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:34:05;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:39:05;2.8;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:44:05;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:49:05;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:54:05;2.6;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T08:59:05;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:04:05;2.6;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:09:05;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:14:05;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:19:05;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:24:05;2.2;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:29:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:34:05;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:39:05;1.1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:44:05;1.1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:49:05;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:54:05;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T09:59:05;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:04:05;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:09:05;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:14:05;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:19:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:24:05;1.5;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:29:05;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:34:05;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:39:05;1.3;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:44:05;1.5;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:49:05;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:54:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T10:59:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:04:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:09:08;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:14:05;1.9;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:19:05;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:24:05;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:29:36;1.9;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:34:12;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:39:05;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:44:05;0.8;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:49:05;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:54:05;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T11:59:05;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:04:05;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:09:05;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:14:05;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:19:05;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:24:06;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:29:07;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:34:05;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:39:05;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:44:05;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:49:05;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:54:05;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T12:59:05;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:04:05;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:09:05;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:14:05;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:19:05;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:24:05;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:29:05;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:34:05;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:39:05;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:44:05;0.9;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:49:05;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:54:05;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T13:59:05;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:04:05;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:09:05;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:14:05;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:19:05;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:24:05;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:29:05;1.3;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:34:05;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:39:05;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:44:05;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:49:05;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:54:05;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T14:59:05;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:04:05;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:09:05;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:14:05;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:19:05;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:24:06;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:29:05;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:34:05;0.9;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:39:05;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:44:05;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:49:05;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:54:05;1.3;;1.3;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T15:59:05;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:04:05;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:09:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:14:05;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:19:05;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:24:05;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:29:05;1.2;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:34:06;1.3;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:39:05;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:44:05;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:49:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:54:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T16:59:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:04:05;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:09:05;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:14:05;1.1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:19:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:24:05;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:29:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:34:05;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:39:05;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:44:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:49:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:54:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T17:59:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:04:05;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:09:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:14:05;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:19:06;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:24:05;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:29:05;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:34:05;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:39:05;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:44:05;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:49:05;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:54:05;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T18:59:05;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:04:05;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:09:05;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:14:05;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:19:05;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:24:05;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:29:05;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:34:05;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:39:05;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:44:05;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:49:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:54:05;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T19:59:05;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:04:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:09:05;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:14:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:19:05;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:24:05;2.1;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:29:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:34:05;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:39:05;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:44:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:49:05;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:54:05;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T20:59:05;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T21:04:05;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T21:09:05;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T21:14:05;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T21:19:05;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-12-20T21:24:05;1.1;;1;1;;;;;;
