sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:01:46;9.09;7.97;5.94;3.22;26.06;25.94;25.43;22.70;15.74;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:04:12;9.52;8.35;6.22;3.37;27.27;27.14;26.61;23.75;16.45;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:06:37;8.89;7.82;5.86;3.23;26.12;26.00;25.52;22.88;16.04;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:09:03;10.04;8.79;6.53;3.49;28.30;28.16;27.60;24.55;16.88;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:11:28;9.72;8.51;6.32;3.37;27.30;27.17;26.62;23.67;16.24;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:13:53;9.92;8.74;6.59;3.68;29.78;29.64;29.11;26.21;18.53;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:16:19;9.93;8.76;6.64;3.75;30.35;30.22;29.69;26.82;19.11;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:18:44;10.53;9.30;7.05;4.00;32.36;32.22;31.66;28.63;20.44;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:21:10;10.34;9.08;6.80;3.73;30.16;30.02;29.45;26.38;18.42;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:23:36;10.38;9.15;6.93;3.91;31.63;31.49;30.93;27.93;19.87;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:26:02;10.25;9.05;6.87;3.90;31.57;31.43;30.88;27.93;19.96;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:28:27;10.30;9.12;6.98;4.07;32.87;32.73;32.20;29.30;21.23;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:30:53;8.98;7.94;6.05;3.49;28.20;28.08;27.61;25.06;18.05;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:33:18;10.76;9.45;7.07;3.85;31.18;31.03;30.44;27.22;18.95;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:35:44;10.86;9.52;7.10;3.84;31.10;30.95;30.35;27.09;18.76;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:38:10;11.71;10.25;7.58;4.01;32.53;32.37;31.71;28.13;19.20;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:40:36;10.43;9.16;6.86;3.76;30.47;30.33;29.75;26.65;18.63;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:43:02;10.42;9.17;6.90;3.84;31.03;30.89;30.33;27.26;19.21;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:45:27;9.83;8.65;6.50;3.61;29.18;29.05;28.52;25.62;18.04;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:47:53;9.66;8.53;6.48;3.69;29.84;29.71;29.19;26.42;18.90;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:50:18;9.92;8.79;6.75;3.95;31.94;31.81;31.30;28.53;20.75;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:52:44;10.14;8.95;6.79;3.85;31.16;31.03;30.49;27.56;19.68;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:55:09;10.31;9.09;6.86;3.85;31.16;31.03;30.47;27.47;19.48;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T00:57:35;10.58;9.35;7.12;4.09;33.03;32.89;32.34;29.32;21.07;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:00:00;10.69;9.47;7.25;4.23;34.14;34.00;33.44;30.44;22.06;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:02:26;10.01;8.85;6.74;3.87;31.29;31.16;30.64;27.78;19.97;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:04:51;10.93;9.64;7.28;4.09;33.10;32.96;32.37;29.19;20.72;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:07:17;11.17;9.82;7.37;4.06;32.88;32.72;32.11;28.81;20.20;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:09:43;10.68;9.40;7.06;3.90;31.58;31.43;30.85;27.70;19.46;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:12:08;11.07;9.70;7.22;3.88;31.40;31.25;30.63;27.28;18.81;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:14:34;10.05;8.84;6.63;3.65;29.54;29.40;28.85;25.88;18.13;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:16:59;11.05;9.69;7.20;3.86;31.29;31.13;30.51;27.17;18.72;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:19:25;11.37;9.93;7.32;3.82;30.97;30.81;30.16;26.65;18.01;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:21:50;11.74;10.21;7.43;3.72;30.22;30.05;29.36;25.63;16.81;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:24:15;11.74;10.23;7.49;3.83;31.04;30.87;30.19;26.51;17.64;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:26:41;10.81;9.46;7.02;3.74;30.32;30.17;29.57;26.28;18.03;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:29:07;11.68;10.18;7.45;3.80;30.85;30.68;30.00;26.33;17.51;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:31:32;10.23;8.92;6.54;3.36;27.30;27.15;26.56;23.36;15.63;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:33:58;11.03;9.67;7.19;3.87;31.31;31.16;30.54;27.21;18.77;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:36:23;10.80;9.45;6.99;3.69;29.88;29.73;29.11;25.80;17.58;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:38:49;10.96;9.59;7.10;3.76;30.48;30.32;29.70;26.35;18.00;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:41:14;11.17;9.79;7.28;3.91;31.69;31.54;30.91;27.54;18.99;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:43:40;11.50;10.07;7.47;3.97;32.21;32.05;31.40;27.90;19.12;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:46:05;11.09;9.67;7.09;3.65;29.64;29.48;28.84;25.38;17.00;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:48:31;12.10;10.55;7.73;3.97;32.18;32.00;31.30;27.52;18.38;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:50:57;13.27;11.54;8.38;4.18;33.98;33.79;33.00;28.77;18.81;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:53:25;13.79;11.94;8.57;4.12;33.50;33.29;32.45;27.95;17.69;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:55:54;12.72;11.05;8.01;3.97;32.26;32.08;31.32;27.25;17.71;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T01:58:21;11.44;9.99;7.37;3.87;31.34;31.18;30.53;27.01;18.32;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:00:48;11.76;10.28;7.60;4.00;32.39;32.23;31.56;27.95;19.00;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:03:14;11.17;9.77;7.24;3.84;31.14;30.99;30.35;26.95;18.43;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:05:41;12.19;10.64;7.83;4.07;32.97;32.80;32.10;28.32;19.07;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:08:07;12.21;10.62;7.74;3.91;31.72;31.54;30.82;26.96;17.77;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:10:33;12.61;10.93;7.89;3.85;31.28;31.09;30.33;26.26;16.84;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:12:59;11.28;9.79;7.09;3.51;28.49;28.33;27.66;24.04;15.59;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:15:25;12.92;11.20;8.07;3.93;31.91;31.71;30.94;26.75;17.11;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:17:50;12.69;11.01;7.96;3.90;31.71;31.52;30.76;26.67;17.18;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:20:16;12.78;11.08;8.00;3.92;31.85;31.66;30.90;26.77;17.22;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:22:42;12.63;10.95;7.89;3.84;31.18;30.99;30.23;26.13;16.71;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:25:07;11.74;10.22;7.45;3.76;30.52;30.35;29.66;25.94;17.10;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:27:33;12.37;10.72;7.72;3.74;30.40;30.22;29.47;25.46;16.23;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:30:00;12.82;11.13;8.07;4.00;32.47;32.28;31.52;27.41;17.80;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:32:26;11.76;10.21;7.40;3.66;29.72;29.55;28.85;25.08;16.27;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:34:52;12.48;10.77;7.66;3.56;28.99;28.81;28.03;23.88;14.66;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:37:18;12.92;11.16;7.96;3.73;30.35;30.15;29.36;25.08;15.52;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:39:43;12.24;10.61;7.63;3.69;30.03;29.85;29.11;25.13;16.01;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:42:09;12.99;11.26;8.13;3.96;32.21;32.02;31.24;27.04;17.34;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:44:34;12.72;11.05;8.01;3.97;32.22;32.03;31.28;27.20;17.67;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:47:01;13.81;11.99;8.70;4.31;35.04;34.84;34.02;29.60;19.25;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:49:27;13.02;11.34;8.28;4.20;34.08;33.90;33.14;29.03;19.22;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:51:52;13.82;11.97;8.61;4.16;33.80;33.60;32.76;28.26;17.97;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:54:18;13.77;11.88;8.45;3.93;32.00;31.79;30.94;26.36;16.19;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:56:43;12.19;10.58;7.65;3.77;30.59;30.41;29.68;25.76;16.64;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T02:59:09;12.82;11.12;8.04;3.94;32.03;31.85;31.08;26.94;17.36;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:01:34;12.58;10.86;7.74;3.61;29.35;29.16;28.38;24.20;14.90;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:04:00;12.42;10.77;7.77;3.79;30.79;30.61;29.86;25.84;16.57;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:06:26;13.58;11.73;8.38;3.95;32.17;31.97;31.14;26.65;16.59;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:08:52;11.97;10.34;7.38;3.46;28.20;28.02;27.28;23.32;14.46;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:11:17;12.91;11.11;7.84;3.54;28.83;28.63;27.82;23.45;13.98;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:13:43;12.14;10.49;7.51;3.56;28.97;28.79;28.04;24.05;15.05;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:16:11;11.41;9.92;7.21;3.60;29.25;29.09;28.41;24.78;16.21;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:18:38;11.37;9.92;7.29;3.78;30.62;30.46;29.80;26.27;17.65;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:21:04;11.59;10.13;7.47;3.91;31.72;31.56;30.90;27.33;18.52;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:23:30;11.79;10.30;7.58;3.95;32.01;31.84;31.16;27.51;18.56;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:25:57;11.48;10.05;7.46;3.98;32.26;32.10;31.45;27.97;19.20;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:28:23;11.60;10.12;7.44;3.84;31.18;31.02;30.35;26.74;17.95;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:30:49;12.16;10.62;7.82;4.07;33.04;32.87;32.17;28.41;19.18;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:33:15;11.91;10.36;7.53;3.77;30.59;30.41;29.71;25.92;16.97;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:35:40;12.06;10.48;7.59;3.77;30.59;30.41;29.70;25.84;16.80;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:38:06;12.63;10.95;7.91;3.87;31.46;31.27;30.52;26.44;17.00;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:40:32;12.61;11.00;8.06;4.13;33.53;33.35;32.62;28.68;19.14;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:42:58;12.51;10.92;8.03;4.16;33.76;33.58;32.86;28.98;19.49;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:45:24;13.41;11.61;8.33;4.00;32.52;32.32;31.50;27.12;17.15;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:47:50;13.43;11.58;8.23;3.81;31.03;30.83;30.00;25.52;15.61;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:50:20;12.92;11.19;8.06;3.91;31.76;31.57;30.79;26.59;16.96;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:52:47;12.47;10.81;7.80;3.81;30.93;30.75;30.00;25.96;16.65;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:55:12;14.05;12.12;8.63;4.01;32.64;32.43;31.56;26.88;16.50;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T03:57:38;12.17;10.47;7.37;3.30;26.87;26.69;25.92;21.78;12.86;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:00:04;13.69;11.86;8.54;4.13;33.57;33.37;32.54;28.09;17.89;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:02:30;12.61;11.00;8.07;4.16;33.76;33.58;32.85;28.92;19.38;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:04:56;12.67;11.09;8.22;4.37;35.40;35.23;34.51;30.65;20.98;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:07:21;12.40;10.86;8.05;4.28;34.66;34.49;33.79;30.01;20.55;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:09:47;10.35;9.11;6.86;3.81;30.86;30.72;30.16;27.12;19.12;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:12:13;11.37;10.03;7.60;4.30;34.77;34.62;34.01;30.73;21.90;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:14:38;12.62;11.00;8.05;4.12;33.45;33.27;32.54;28.58;19.04;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:17:04;13.10;11.40;8.32;4.20;34.11;33.92;33.15;29.01;19.14;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:19:29;14.13;12.26;8.87;4.37;35.47;35.26;34.42;29.87;19.30;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:21:55;12.93;11.24;8.17;4.09;33.21;33.02;32.26;28.14;18.43;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:24:20;11.82;10.33;7.60;3.96;32.14;31.97;31.30;27.64;18.67;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:26:46;12.66;11.04;8.10;4.17;33.85;33.67;32.93;28.98;19.40;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:29:12;11.59;10.10;7.38;3.75;30.45;30.28;29.60;25.95;17.21;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:31:37;12.79;11.11;8.05;3.98;32.36;32.18;31.41;27.31;17.73;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:34:02;13.15;11.41;8.24;4.03;32.76;32.56;31.77;27.53;17.70;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:36:28;12.39;10.79;7.87;3.98;32.29;32.11;31.38;27.46;18.13;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:38:55;10.93;9.56;7.06;3.72;30.14;29.99;29.37;26.01;17.69;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:41:20;12.28;10.71;7.85;4.04;32.77;32.59;31.88;28.05;18.76;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:43:46;14.09;12.18;8.71;4.12;33.51;33.30;32.44;27.80;17.35;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:46:11;13.08;11.31;8.11;3.87;31.44;31.25;30.45;26.16;16.45;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:48:36;13.58;11.77;8.48;4.11;33.40;33.20;32.38;27.97;17.84;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:51:02;13.12;11.41;8.29;4.14;33.59;33.40;32.62;28.44;18.59;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:53:28;13.33;11.57;8.37;4.13;33.55;33.35;32.56;28.28;18.30;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:55:53;12.65;10.99;7.98;3.97;32.22;32.04;31.29;27.25;17.76;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T04:58:19;13.66;11.80;8.42;3.95;32.16;31.95;31.12;26.60;16.49;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:00:44;13.86;11.94;8.46;3.87;31.54;31.33;30.47;25.81;15.61;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:03:10;13.78;11.90;8.49;3.99;32.45;32.25;31.40;26.84;16.64;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:05:35;13.73;11.90;8.58;4.17;33.92;33.72;32.90;28.45;18.20;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:08:01;13.01;11.38;8.41;4.44;35.97;35.79;35.05;31.06;21.15;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:10:26;13.91;12.13;8.90;4.58;37.19;36.99;36.19;31.85;21.32;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:12:53;13.59;11.77;8.45;4.06;32.99;32.79;31.97;27.53;17.42;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:15:18;13.29;11.54;8.35;4.12;33.44;33.24;32.45;28.18;18.23;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:17:44;11.99;10.49;7.77;4.13;33.45;33.28;32.60;28.94;19.80;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:20:09;11.67;10.20;7.54;3.98;32.27;32.11;31.44;27.87;18.99;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:22:35;11.75;10.28;7.61;4.03;32.66;32.50;31.83;28.24;19.29;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:25:01;11.38;9.98;7.42;3.98;32.23;32.07;31.43;27.99;19.28;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:27:26;12.72;11.09;8.12;4.17;33.79;33.61;32.87;28.89;19.28;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:29:52;11.95;10.50;7.86;4.30;34.79;34.63;33.97;30.41;21.22;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:32:17;12.59;11.01;8.14;4.28;34.72;34.54;33.83;29.96;20.38;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:34:43;12.98;11.32;8.29;4.24;34.42;34.23;33.48;29.41;19.60;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:37:08;12.90;11.21;8.16;4.09;33.17;32.99;32.22;28.12;18.43;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:39:34;12.18;10.58;7.67;3.80;30.86;30.68;29.96;26.05;16.92;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:41:59;13.22;11.49;8.34;4.15;33.68;33.49;32.70;28.48;18.56;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:44:25;12.28;10.71;7.85;4.04;32.75;32.57;31.86;28.03;18.74;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:46:50;12.84;11.14;8.03;3.92;31.86;31.67;30.90;26.75;17.16;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:49:16;14.19;12.28;8.81;4.21;34.24;34.03;33.17;28.52;17.97;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:51:41;13.27;11.50;8.29;4.02;32.70;32.51;31.71;27.40;17.50;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:54:07;13.97;12.11;8.74;4.27;34.73;34.52;33.69;29.17;18.74;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:56:34;14.79;12.82;9.24;4.49;36.46;36.24;35.35;30.55;19.52;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T05:58:59;13.23;11.44;8.19;3.88;31.57;31.37;30.56;26.20;16.39;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:01:24;13.85;11.95;8.50;3.94;32.11;31.90;31.04;26.43;16.20;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:03:50;13.45;11.63;8.30;3.91;31.84;31.64;30.82;26.37;16.40;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:06:15;14.66;12.66;9.03;4.23;34.45;34.23;33.33;28.48;17.63;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:08:42;13.11;11.41;8.31;4.20;34.07;33.88;33.11;28.97;19.10;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:11:08;11.76;10.32;7.70;4.18;33.87;33.71;33.05;29.53;20.51;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:13:34;13.78;12.04;8.89;4.67;37.84;37.65;36.86;32.62;22.15;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:16:00;12.75;11.13;8.18;4.24;34.37;34.19;33.45;29.49;19.83;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:18:26;13.29;11.57;8.44;4.27;34.69;34.50;33.72;29.53;19.51;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:20:51;12.99;11.27;8.13;3.97;32.26;32.07;31.29;27.09;17.38;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:23:17;14.28;12.38;8.92;4.33;35.23;35.02;34.16;29.53;18.87;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:25:42;15.25;13.20;9.48;4.55;37.03;36.80;35.88;30.90;19.55;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:28:08;15.04;12.97;9.22;4.26;34.72;34.49;33.56;28.54;17.44;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:30:35;14.15;12.26;8.82;4.26;34.61;34.40;33.54;28.94;18.40;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:33:01;14.37;12.46;9.00;4.40;35.76;35.55;34.68;30.04;19.30;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:35:26;15.69;13.55;9.64;4.49;36.53;36.29;35.32;30.10;18.51;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:37:52;15.38;13.26;9.42;4.34;35.38;35.14;34.19;29.05;17.70;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:40:17;14.40;12.49;9.01;4.40;35.77;35.56;34.69;30.04;19.28;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:42:43;15.71;13.56;9.65;4.49;36.59;36.35;35.38;30.16;18.55;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:45:09;13.72;11.81;8.33;3.76;30.63;30.41;29.55;24.91;14.84;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:47:35;14.05;12.18;8.79;4.29;34.85;34.64;33.80;29.26;18.76;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:50:00;13.64;11.87;8.66;4.38;35.52;35.32;34.52;30.21;19.93;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:52:26;13.97;12.17;8.88;4.50;36.53;36.32;35.51;31.10;20.57;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:54:52;13.27;11.56;8.45;4.30;34.91;34.72;33.95;29.77;19.76;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:57:17;12.20;10.63;7.79;3.99;32.37;32.20;31.49;27.67;18.46;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T06:59:44;12.35;10.78;7.93;4.12;33.43;33.26;32.55;28.72;19.35;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T07:02:10;14.31;12.45;9.06;4.55;36.91;36.70;35.86;31.31;20.55;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T07:04:39;14.54;12.60;9.07;4.40;35.73;35.52;34.64;29.92;19.07;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T07:07:05;14.47;12.51;8.95;4.25;34.54;34.33;33.44;28.68;17.95;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T07:09:32;13.98;12.15;8.82;4.39;35.67;35.47;34.64;30.17;19.68;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T07:11:58;13.32;11.61;8.50;4.35;35.33;35.14;34.37;30.20;20.13;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T07:14:24;14.35;12.48;9.07;4.54;36.84;36.63;35.78;31.22;20.43;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T07:16:49;14.33;12.40;8.90;4.26;34.62;34.41;33.54;28.85;18.19;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T07:19:15;14.14;12.25;8.81;4.25;34.53;34.32;33.47;28.86;18.33;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T07:21:40;15.58;13.47;9.64;4.57;37.21;36.98;36.03;30.90;19.34;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-12-20T07:24:06;13.81;11.98;8.65;4.23;34.37;34.16;33.34;28.87;18.55;0.92
