sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:00:39;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:03:27;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:06:14;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:09:02;4.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:11:49;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:14:37;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:17:24;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:20:12;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:22:59;4.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:25:47;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:28:37;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:31:25;4.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:34:12;4.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:37:00;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:39:47;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:42:35;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:45:23;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:48:10;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:50:58;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:53:44;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:56:31;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T00:59:17;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:02:04;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:04:51;4.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:07:38;4.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:10:25;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:13:15;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:16:02;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:18:50;4.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:21:37;4.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:24:25;4.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:27:12;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:30:00;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:32:47;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:35:34;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:38:22;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:41:09;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:43:57;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:46:44;4.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:49:32;4.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:52:21;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:55:08;4.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T01:58:00;4.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:00:48;4.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:03:36;4.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:06:24;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:09:16;4.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:12:04;4.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:14:52;4.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:17:41;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:20:28;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:23:16;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:26:04;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:28:54;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:31:41;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:34:29;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:37:16;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:40:04;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:42:52;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:45:39;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:48:27;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:51:14;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:54:02;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:56:49;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T02:59:37;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:02:24;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:05:11;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:07:59;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:10:46;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:13:33;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:16:21;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:19:08;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:21:56;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:24:43;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:27:31;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:30:18;4.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:33:06;4.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:35:54;4.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:38:42;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:41:29;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:44:17;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:47:04;4.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:49:52;4.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:52:40;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:55:27;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T03:58:15;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:01:02;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:03:49;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:06:37;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:09:25;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:12:12;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:15:00;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:17:47;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:20:35;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:23:22;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:26:11;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:28:59;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:31:46;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:34:34;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:37:21;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:40:09;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:42:57;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:45:44;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:48:31;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:51:19;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:54:07;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:56:54;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T04:59:42;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:02:29;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:05:17;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:08:05;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:10:55;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:13:42;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:16:30;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:19:17;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:22:05;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:24:52;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:27:39;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:30:27;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:33:14;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:36:02;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:38:49;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:41:36;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:44:24;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:47:11;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:49:59;3.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:52:46;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:55:34;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T05:58:21;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:01:09;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:03:56;4.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:06:44;4.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:09:31;4.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:12:19;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:15:07;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:17:54;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:20:41;4.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:23:29;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:26:16;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:29:04;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:31:51;4.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:34:39;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:37:26;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:40:14;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:43:01;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:45:49;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:48:36;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:51:23;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:54:12;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:57:00;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T06:59:47;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:02:35;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:05:22;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:08:10;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:10:58;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:13:45;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:16:33;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:19:20;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:22:08;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:24:56;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:27:43;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:30:30;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:33:18;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:36:06;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:38:53;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:41:41;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:44:29;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:47:16;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:50:08;4.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:52:56;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:55:43;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T07:58:31;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:01:18;4.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:04:06;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:06:53;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:09:40;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:12:28;4.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:15:16;4.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:18:03;4.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:20:51;4.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:23:41;4.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:26:28;4.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:29:15;4.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:32:03;5.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:34:51;5.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:37:39;5.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:40:26;5.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:43:14;5.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:46:02;5.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:48:49;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:51:37;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:54:27;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T08:57:14;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:00:02;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:02:50;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:05:38;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:08:25;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:11:13;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:14:01;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:16:48;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:19:38;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:22:26;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:25:13;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:28:01;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:30:48;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:33:35;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:36:22;6.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:39:08;6.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:42:03;6.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:44:50;6.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:47:37;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:50:24;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:53:15;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:56:04;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T09:58:52;5.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:01:42;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:04:34;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:07:22;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:10:09;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:13:09;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:15:57;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:18:45;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:21:33;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:24:21;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:27:09;6.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:30:00;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:32:47;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:35:36;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:38:24;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:41:12;6.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:44:03;6.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:46:52;6.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:49:45;6.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:52:34;6.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:55:24;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T10:58:12;6.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:01:03;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:03:53;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:07:32;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:10:20;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:13:35;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:16:23;6.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:19:12;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:22:04;6.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:24:54;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:27:46;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:30:57;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:33:47;7.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:36:35;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:39:23;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:42:11;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:44:59;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:47:49;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:50:37;6.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:53:24;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:56:12;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T11:59:00;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:01:54;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:04:52;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:07:40;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:10:28;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:13:16;6.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:16:06;6.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:19:00;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:21:47;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:24:35;6.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:27:24;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:30:12;6.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:33:00;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:35:48;6.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:38:35;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:41:22;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:44:10;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:46:57;6.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:49:45;7.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:52:33;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:55:20;6.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T12:58:07;6.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:00:55;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:03:42;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:06:30;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:09:17;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:12:07;6.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:14:55;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:17:42;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:20:30;7.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:23:17;8.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:26:08;7.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:28:56;6.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:31:43;7.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:34:31;7.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:37:18;6.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:40:06;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:42:54;6.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:45:42;6.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:48:29;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:51:16;6.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:54:05;6.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:56:52;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T13:59:40;6.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:02:27;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:05:15;6.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:08:06;5.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:10:53;5.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:13:41;5.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:16:28;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:19:16;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:22:04;5.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:24:51;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:27:40;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:30:27;5.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:33:15;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:36:03;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:38:52;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:41:40;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:44:27;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:47:15;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:50:06;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:52:54;5.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:55:43;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T14:58:30;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:01:18;5.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:04:09;5.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:06:57;5.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:09:45;5.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:12:36;5.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:15:23;5.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:18:11;5.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:20:58;4.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:23:46;4.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:26:40;4.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:29:27;4.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:32:15;4.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:35:04;4.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:37:51;4.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:40:39;4.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:43:26;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:46:14;4.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:49:02;3.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:51:49;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:54:37;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T15:57:26;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:00:14;3.81
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:03:01;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:05:50;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:08:38;3.63
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:11:25;3.75
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:14:13;3.69
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:17:04;3.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:19:52;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:22:41;3.56
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:25:28;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:28:15;3.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:31:03;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:33:51;3.50
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:36:51;3.38
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:39:39;3.44
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:42:26;3.31
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:45:14;3.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:48:01;3.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:50:49;3.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:53:38;3.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:56:25;3.25
34404;DS18B20;23116;47.660;9.126;2023-12-20T16:59:13;3.19
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:02:00;3.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:04:51;3.13
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:07:38;3.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:10:25;3.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:13:13;3.06
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:16:00;3.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:18:48;3.00
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:21:38;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:24:26;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:27:14;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:30:01;2.88
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:32:49;2.94
34404;DS18B20;23116;47.660;9.126;2023-12-20T17:35:37;2.94
