sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:03:45;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:06:13;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:08:40;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:11:08;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:13:37;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:16:06;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:18:33;6;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:21:01;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:23:28;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:25:56;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:28:23;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:30:51;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:33:23;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:35:51;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:38:19;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:40:46;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:43:14;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:45:42;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:48:09;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:50:37;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:53:05;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:55:33;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T10:58:01;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:00:32;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:03:01;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:05:30;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:08:07;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:10:41;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:13:15;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:15:46;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:18:14;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:20:41;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:23:09;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:25:52;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:28:21;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:30:52;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:33:22;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:35:51;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:38:19;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:40:47;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:43:23;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:45:56;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:48:30;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:50:57;6;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:53:24;8;5;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:55:51;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T11:58:20;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:00:49;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:03:16;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:05:46;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:08:14;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:10:42;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:13:10;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:15:37;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:18:05;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:20:34;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:23:02;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:25:32;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:28:03;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:30:31;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:32:59;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:35:26;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:37:54;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:40:21;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:42:50;7;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:45:18;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:47:46;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:50:14;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:52:42;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:55:11;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T12:57:40;7;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:00:10;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:02:39;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:05:08;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:07:37;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:10:06;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:12:35;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:15:04;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:17:33;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:20:01;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:22:31;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:25:00;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:27:27;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:29:55;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:32:24;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:34:53;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:37:21;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:39:50;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:42:18;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:44:51;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:47:19;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:49:46;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:52:14;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:54:41;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:57:08;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T13:59:36;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:02:03;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:04:31;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:06:58;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:09:25;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:11:53;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:14:21;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:16:48;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:19:16;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:21:43;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:24:11;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:26:40;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:29:07;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:31:34;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:34:02;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:36:31;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:39:00;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:41:28;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:43:55;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:46:23;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:48:50;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:51:18;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:53:45;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:56:13;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T14:58:40;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:01:08;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:03:35;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:06:03;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:08:31;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:10:58;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:13:26;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:15:53;4;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:18:21;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:20:48;8;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:23:16;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:25:49;6;6;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:28:16;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:30:43;9;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:33:11;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:35:38;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:38:06;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:40:33;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:43:01;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:45:28;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:47:55;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:50:23;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:52:50;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:55:18;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T15:57:45;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:00:13;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:02:41;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:05:09;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:07:37;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:10:05;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:12:33;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:15:00;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:17:28;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:19:55;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:22:23;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:24:50;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:27:17;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:29:45;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:32:12;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:34:40;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:37:07;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:39:35;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:42:02;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:44:31;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:46:58;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:49:25;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:51:53;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:54:21;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:56:48;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T16:59:16;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:01:43;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:04:11;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:06:38;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:09:06;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:11:33;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:14:01;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:16:28;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:18:55;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:21:23;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:23:50;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:26:18;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:28:45;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:31:13;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:33:40;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:36:08;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:38:36;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:41:04;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:43:31;5;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:45:58;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:48:27;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:50:54;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:53:21;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:55:49;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T17:58:16;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:00:43;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:03:11;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:05:38;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:08:06;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:10:33;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:13:01;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:15:28;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:17:55;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:20:23;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:22:50;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:25:18;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:27:45;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:30:13;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:32:40;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:35:07;2;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:37:35;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:40:02;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:42:30;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:44:57;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:47:25;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:49:52;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:52:20;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:54:47;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:57:15;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T18:59:42;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:02:09;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:04:37;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:07:04;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:09:32;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:11:59;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:14:27;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:16:54;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:19:22;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:21:49;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:24:17;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:26:44;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:29:12;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:31:39;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:34:06;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:36:34;5;5;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:39:01;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:41:29;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:43:56;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:46:24;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:48:51;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:51:19;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:53:46;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:56:13;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T19:58:41;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:01:08;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:03:36;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:06:04;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:08:31;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:10:59;7;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:13:26;6;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:15:54;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:18:21;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:20:49;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:23:16;6;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:25:44;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:28:12;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:30:39;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:33:07;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:35:34;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:38:02;5;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:40:29;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:42:57;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:45:24;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:47:52;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:50:19;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:52:47;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:55:14;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T20:57:42;4;4;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:00:09;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:02:37;3;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:05:05;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:07:33;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:10:01;5;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:12:28;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:14:55;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:17:23;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:19:50;4;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:22:18;3;3;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:24:45;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:27:13;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:29:40;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:32:08;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:34:35;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:37:03;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:39:31;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:41:58;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:44:26;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:46:53;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:49:21;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:51:48;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:54:16;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:56:43;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T21:59:11;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:01:40;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:04:07;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:06:35;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:09:02;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:11:30;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:13:57;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:16:25;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:18:52;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:21:23;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:23:50;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:26:18;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:28:46;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:31:13;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:33:41;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:36:09;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:38:38;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:41:05;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:43:32;1;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:46:00;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:48:27;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:50:55;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:53:22;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:55:50;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T22:58:17;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:00:45;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:03:12;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:05:40;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:08:08;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:10:35;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:13:03;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:15:30;4;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:17:58;2;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:20:25;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:22:53;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:25:20;3;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:27:48;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:30:15;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:32:42;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:35:10;4;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:37:37;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:40:05;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:42:33;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:45:00;2;2;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:47:28;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:49:55;1;1;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:52:23;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:54:51;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:57:19;0;0;
60245;PMS5003;46107;53.356;-1.524;2023-12-20T23:59:46;0;0;
