sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2023-12-20T00:00:51;41.46;37.70;44.31;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:03:20;55.20;37.32;76.56;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:05:48;42.06;38.05;63.58;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:08:17;40.95;36.91;43.77;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:10:45;40.87;36.91;48.49;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:13:13;55.08;36.91;77.31;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:15:43;41.64;36.91;59.92;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:18:11;41.17;36.69;46.82;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:20:40;41.27;37.32;61.17;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:23:08;53.07;36.69;71.31;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:25:37;41.03;35.36;47.93;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:28:06;40.83;36.91;45.83;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:33:04;41.08;37.52;53.04;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:35:33;56.72;37.88;76.27;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:38:02;41.13;36.98;53.32;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:40:32;42.50;39.21;65.65;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:43:00;41.68;38.74;60.09;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:45:29;41.27;38.21;58.98;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:47:57;41.57;36.91;56.23;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:50:27;54.53;37.70;72.38;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:52:56;41.82;38.81;63.13;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:55:25;41.77;39.34;56.59;;
45651;Laerm;31365;48.858;8.530;2023-12-20T00:57:53;41.17;38.21;51.13;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:00:21;41.60;38.21;58.27;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:02:50;58.69;39.46;79.61;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:05:18;41.65;38.05;55.08;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:07:51;42.96;39.08;60.94;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:10:19;58.06;39.21;78.55;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:12:49;54.47;38.81;79.09;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:15:17;41.56;38.81;44.89;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:17:45;41.63;39.08;49.87;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:20:14;41.79;39.21;50.99;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:22:43;57.21;39.08;77.63;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:25:14;41.72;39.21;56.05;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:27:42;45.02;38.95;61.59;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:30:12;41.66;38.95;53.71;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:32:41;42.57;39.58;64.60;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:35:09;41.92;38.67;61.63;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:37:39;54.38;39.70;72.99;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:40:09;42.42;38.21;62.06;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:42:39;42.69;39.34;61.39;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:45:09;42.63;38.95;62.20;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:47:37;41.92;39.08;58.32;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:50:07;41.81;38.95;62.60;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:52:36;43.15;38.67;67.89;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:55:06;56.32;39.08;75.89;;
45651;Laerm;31365;48.858;8.530;2023-12-20T01:57:43;44.54;38.99;66.97;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:00:12;41.85;38.47;49.33;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:02:43;43.52;39.08;65.75;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:05:13;42.02;39.58;58.09;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:07:41;41.59;39.46;47.34;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:10:11;42.25;39.58;57.47;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:12:41;41.64;38.37;59.00;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:15:10;41.31;38.95;45.83;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:17:40;41.41;38.81;44.35;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:20:09;41.44;38.95;46.71;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:22:39;67.67;39.81;83.25;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:25:07;42.83;39.46;66.88;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:27:36;43.05;39.92;62.20;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:30:06;59.99;40.62;80.73;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:32:35;45.69;40.23;65.92;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:35:04;42.15;39.70;58.42;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:37:33;43.97;40.03;69.93;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:40:03;41.99;39.46;54.94;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:42:32;41.64;39.11;49.00;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:45:00;41.90;39.46;54.42;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:47:28;57.46;39.92;79.25;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:49:57;42.33;40.03;64.39;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:52:28;42.21;39.70;48.84;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:54:56;42.75;40.33;61.40;;
45651;Laerm;31365;48.858;8.530;2023-12-20T02:57:27;42.41;40.03;53.69;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:00:00;42.44;39.92;55.55;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:02:28;44.35;40.03;63.42;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:04:56;43.90;40.43;66.39;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:07:27;42.28;39.58;60.45;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:09:55;56.72;39.70;76.85;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:12:43;55.17;39.46;75.61;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:15:12;67.52;39.46;83.36;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:17:40;53.82;40.71;70.49;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:20:10;42.28;40.33;48.03;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:22:38;58.64;39.58;81.39;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:27:37;42.82;40.03;58.41;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:30:09;42.69;40.23;61.90;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:32:38;43.88;40.03;62.54;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:35:07;43.88;39.34;57.83;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:37:35;41.99;39.34;58.02;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:40:05;45.30;38.21;66.54;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:42:34;42.42;39.34;61.29;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:45:02;53.20;39.46;69.66;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:47:32;63.71;38.32;80.34;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:50:00;55.85;38.52;75.34;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:52:29;41.56;37.88;55.83;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:54:57;41.12;37.70;54.92;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:57:26;60.82;38.52;77.40;;
45651;Laerm;31365;48.858;8.530;2023-12-20T03:59:54;52.92;37.70;72.41;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:02:22;54.26;37.88;72.75;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:04:51;52.09;38.05;71.13;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:07:20;42.61;37.70;55.75;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:09:48;63.49;37.12;81.11;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:12:17;58.26;37.88;78.67;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:14:45;62.47;38.37;76.67;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:17:14;41.51;37.12;52.36;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:19:44;56.51;37.88;71.56;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:22:14;63.12;37.70;82.52;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:24:42;62.52;37.70;77.71;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:27:10;60.14;37.88;77.91;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:29:38;56.33;39.08;73.71;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:32:06;55.55;38.05;73.64;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:34:35;57.29;38.52;80.64;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:37:04;62.83;39.70;82.86;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:39:33;60.24;38.21;77.32;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:42:03;63.60;37.12;80.56;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:44:31;63.55;38.37;80.46;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:46:59;58.84;37.88;76.23;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:49:28;61.44;39.81;78.24;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:51:56;62.46;39.70;78.50;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:54:24;54.85;38.52;72.16;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:56:54;65.10;38.81;85.76;;
45651;Laerm;31365;48.858;8.530;2023-12-20T04:59:22;63.03;40.62;80.72;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:01:50;64.23;41.14;78.58;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:04:19;65.17;43.14;78.41;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:06:47;63.10;37.52;78.39;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:09:16;60.14;38.81;78.79;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:11:45;62.05;38.81;77.47;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:14:14;61.96;38.67;79.03;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:16:43;61.73;39.34;76.21;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:19:11;61.74;38.37;80.35;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:21:39;62.24;40.71;76.79;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:24:08;64.62;40.23;79.08;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:26:36;63.15;39.92;77.80;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:29:04;66.57;38.52;83.49;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:31:33;64.06;41.38;77.83;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:34:02;65.72;42.47;79.59;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:36:31;65.33;42.53;80.47;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:38:59;64.81;40.03;78.98;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:41:28;66.22;39.92;80.83;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:43:56;68.43;47.12;81.22;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:46:25;66.81;42.76;78.94;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:48:54;66.59;42.59;81.41;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:53:51;67.04;40.03;81.74;;
45651;Laerm;31365;48.858;8.530;2023-12-20T05:58:48;66.95;42.82;79.91;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:01:16;65.29;41.14;81.48;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:03:45;65.33;43.49;83.02;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:06:15;66.78;44.76;82.42;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:08:45;66.27;40.80;80.22;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:11:13;66.50;42.29;80.49;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:13:41;65.53;45.14;78.77;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:16:10;67.34;43.72;81.12;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:18:38;66.51;42.03;80.32;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:21:07;66.76;43.72;80.16;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:23:36;68.01;44.23;84.81;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:26:05;63.05;41.22;79.93;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:28:33;66.98;44.65;81.33;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:31:01;65.92;43.39;78.27;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:33:30;64.23;42.29;79.07;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:35:58;64.88;42.82;77.30;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:38:27;63.54;41.68;79.18;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:40:56;62.95;41.14;77.72;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:43:25;65.42;42.03;77.59;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:46:12;63.81;39.70;77.36;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:48:41;63.28;40.23;78.34;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:51:13;65.56;45.57;79.53;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:53:42;66.73;40.62;81.11;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:56:13;64.50;43.04;77.75;;
45651;Laerm;31365;48.858;8.530;2023-12-20T06:58:45;66.03;42.65;82.61;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:01:15;68.97;41.38;90.69;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:03:44;64.98;41.38;79.02;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:06:12;64.73;40.23;79.52;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:08:42;66.03;43.19;78.92;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:11:10;62.53;40.13;79.43;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:13:40;64.99;42.09;81.90;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:16:09;65.77;45.45;80.09;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:18:37;64.68;40.43;80.82;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:21:05;65.92;44.19;80.36;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:23:35;65.86;42.03;84.89;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:26:03;63.33;43.09;76.51;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:28:32;65.80;44.62;79.49;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:31:01;62.91;42.76;74.42;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:33:30;62.03;41.22;79.42;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:36:06;64.91;49.08;76.60;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:38:35;65.31;42.82;79.05;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:41:03;66.73;40.03;81.43;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:43:31;63.35;39.08;77.91;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:46:05;63.75;41.61;78.03;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:48:35;63.37;41.75;79.67;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:51:04;61.68;38.37;75.96;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:53:35;61.94;42.35;78.47;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:56:14;64.77;41.22;79.70;;
45651;Laerm;31365;48.858;8.530;2023-12-20T07:58:43;64.71;40.53;81.60;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:01:21;57.69;39.08;74.01;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:03:50;65.77;42.16;82.44;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:06:19;67.60;43.49;87.10;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:08:47;61.99;39.92;78.93;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:11:28;62.94;42.47;76.74;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:13:56;61.36;40.53;76.16;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:16:26;60.66;39.34;75.80;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:18:54;65.32;42.29;79.23;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:21:23;63.14;40.43;77.57;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:23:51;63.05;40.13;74.62;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:26:20;59.81;39.81;76.06;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:28:49;60.06;40.27;76.35;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:31:19;59.74;39.92;75.60;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:33:49;64.48;42.98;78.67;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:36:18;64.91;49.71;79.67;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:38:48;63.40;39.08;78.93;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:41:17;59.67;39.92;72.53;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:43:46;62.00;42.59;74.29;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:46:15;65.03;40.53;83.83;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:48:43;65.09;42.09;78.20;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:51:13;63.38;40.71;75.82;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:53:42;63.83;43.34;80.03;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:56:12;64.85;41.53;77.27;;
45651;Laerm;31365;48.858;8.530;2023-12-20T08:58:40;63.18;39.58;80.35;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:01:09;64.79;42.93;78.12;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:03:39;62.23;42.88;75.61;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:06:07;59.29;42.09;73.65;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:08:37;62.16;42.09;79.17;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:11:06;62.85;42.35;73.33;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:13:35;61.41;42.30;75.56;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:16:03;62.52;42.03;75.65;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:18:32;60.93;44.39;73.08;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:21:00;63.45;42.82;78.62;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:23:28;67.07;45.36;82.33;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:25:58;66.64;40.62;86.38;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:28:26;63.90;42.71;78.18;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:30:54;64.40;41.81;83.17;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:33:23;60.84;42.53;74.90;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:35:52;63.53;41.96;77.97;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:38:20;65.84;43.09;78.26;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:40:50;62.04;41.30;75.00;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:43:23;62.36;40.43;75.76;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:45:53;61.41;40.33;75.31;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:48:22;63.08;40.33;79.12;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:50:50;59.64;40.62;76.05;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:53:21;62.04;42.53;76.67;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:55:58;61.59;41.14;75.80;;
45651;Laerm;31365;48.858;8.530;2023-12-20T09:58:29;64.50;38.37;80.54;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:00:57;62.69;41.61;77.81;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:03:26;66.16;44.54;84.97;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:05:57;62.18;40.71;78.71;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:08:26;62.48;40.03;77.45;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:10:55;66.54;41.22;83.88;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:13:25;62.92;42.03;78.99;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:15:55;61.84;41.30;78.37;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:18:24;59.98;39.70;79.44;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:21:06;67.29;42.16;85.40;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:23:35;64.16;41.14;82.08;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:26:03;66.11;41.38;86.30;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:31:04;62.50;41.82;75.89;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:33:32;59.79;39.70;74.82;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:36:01;62.69;42.16;75.61;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:38:29;68.17;43.58;87.03;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:40:58;64.76;43.49;78.48;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:43:28;64.40;41.68;81.94;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:45:59;57.89;38.21;73.73;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:48:31;63.50;42.03;79.14;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:51:01;63.16;41.89;81.34;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:53:31;59.04;40.23;75.03;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:56:02;59.14;39.70;71.96;;
45651;Laerm;31365;48.858;8.530;2023-12-20T10:58:33;65.37;41.22;87.56;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:01:04;65.16;45.07;86.36;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:03:36;61.44;42.41;84.86;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:06:26;63.00;43.04;73.31;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:09:06;64.39;42.41;79.40;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:11:57;62.94;42.93;78.64;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:14:37;67.24;43.68;86.67;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:17:09;62.23;41.22;76.49;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:20:05;60.32;40.43;76.66;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:22:34;59.23;40.13;73.84;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:25:10;63.82;41.30;78.68;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:27:42;63.70;41.22;82.27;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:30:14;64.90;40.53;86.04;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:32:46;78.42;41.03;102.38;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:35:19;64.03;41.22;81.71;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:37:48;62.14;40.23;78.85;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:40:18;66.60;40.43;86.65;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:42:50;67.54;40.80;83.86;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:45:24;825.21;0.00;18494647683753925093697034753859.04;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:47:57;61.49;40.62;77.32;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:50:28;62.71;41.22;78.19;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:52:57;62.87;40.43;76.18;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:55:25;62.78;42.76;76.65;;
45651;Laerm;31365;48.858;8.530;2023-12-20T11:57:53;55.56;39.81;71.50;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:00:21;65.57;43.58;81.91;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:02:58;62.59;41.30;74.67;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:05:27;60.52;41.14;75.79;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:07:55;63.19;42.41;77.22;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:10:24;65.41;42.76;78.84;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:12:52;63.91;42.29;80.83;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:15:21;63.36;41.89;79.74;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:17:56;63.28;42.82;74.94;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:20:27;62.07;40.33;75.32;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:22:59;63.14;40.03;78.14;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:25:29;64.90;43.49;81.61;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:27:59;62.44;41.53;77.97;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:30:27;62.13;42.93;75.10;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:33:05;61.84;41.30;75.84;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:35:34;65.11;42.64;83.15;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:38:03;63.79;42.09;82.70;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:40:35;63.58;42.16;80.69;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:43:04;65.04;40.98;79.67;;
45651;Laerm;31365;48.858;8.530;2023-12-20T12:45:34;61.98;40.71;76.94;;
