sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:00:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:02:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:05:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:07:36;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:10:01;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:12:26;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:14:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:17:17;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:19:42;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:22:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:24:33;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:26:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:29:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:31:49;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:34:14;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:36:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:39:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:41:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:43:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:46:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:48:46;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:51:12;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:53:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:56:03;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T00:58:28;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:00:53;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:03:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:05:44;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:08:10;1;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:10:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:13:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:15:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:17:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:20:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:22:42;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:25:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:27:32;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:29:58;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:32:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:34:49;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:37:14;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:39:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:42:05;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:44:30;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:46:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:49:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:51:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:54:11;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:56:37;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T01:59:02;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:01:27;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:03:53;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:06:18;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:08:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:11:09;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:13:34;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:16:00;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:18:25;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:20:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:23:16;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:25:41;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:28:06;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:30:32;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:32:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:35:22;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:37:48;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:40:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:42:38;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:45:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:47:30;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:49:54;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:52:20;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:54:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:57:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T02:59:36;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:02:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:04:27;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:06:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:09:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:11:44;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:14:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:16:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:18:59;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:21:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:23:50;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:26:15;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:28:40;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:31:06;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:33:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:35:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:38:22;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:40:47;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:43:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:45:38;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:48:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:50:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:52:54;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:55:20;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T03:57:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:00:10;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:02:35;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:05:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:07:26;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:09:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:12:18;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:14:42;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:17:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:19:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:21:58;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:24:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:26:49;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:29:15;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:31:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:34:05;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:36:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:38:56;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:41:21;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:43:46;16;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:46:12;15;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:48:37;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:51:02;19;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:53:27;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:55:53;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T04:58:18;27;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:00:44;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:03:09;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:05:34;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:08:00;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:10:25;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:12:50;20;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:15:16;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:17:41;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:20:07;30;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:22:32;18;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:24:57;18;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:27:23;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:29:48;15;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:32:14;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:34:39;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:37:05;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:39:30;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:41:55;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:44:21;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:46:46;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:49:12;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:51:37;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:54:02;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:56:28;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T05:58:53;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:01:18;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:03:44;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:06:09;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:08:40;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:11:01;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:13:26;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:15:51;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:18:16;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:20:42;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:23:07;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:25:32;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:27:57;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:30:23;19;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:32:49;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:35:14;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:37:39;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:40:07;14;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:42:30;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:44:55;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:47:21;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:49:46;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:52:11;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:54:37;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:57:02;10;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T06:59:27;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:01:52;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:04:18;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:06:43;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:09:09;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:11:34;12;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:13:59;10;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:16:25;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:18:49;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:21:15;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:23:40;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:26:05;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:28:31;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:30:56;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:33:22;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:35:47;17;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:38:12;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:40:38;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:43:03;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:45:28;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:47:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:50:18;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:52:43;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:55:09;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T07:57:34;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:00:00;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:02:24;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:04:50;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:07:16;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:09:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:12:06;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:14:31;10;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:16:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:19:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:21:46;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:24:12;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:26:37;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:29:02;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:31:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:33:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:36:19;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:38:44;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:41:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:43:34;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:45:59;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:48:25;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:50:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:53:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:55:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T08:58:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:00:30;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:02:56;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:05:21;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:07:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:10:11;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:12:37;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:15:02;8;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:17:28;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:19:53;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:22:18;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:24:44;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:27:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:29:34;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:32:00;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:34:25;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:36:51;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:39:16;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:41:42;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:44:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:46:32;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:48:57;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:51:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:53:47;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:56:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T09:58:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:01:03;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:03:29;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:05:56;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:08:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:10:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:13:11;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:15:36;6;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:18:02;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:20:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:22:52;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:25:17;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:27:42;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:30:08;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:32:33;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:34:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:37:24;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:39:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:42:14;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:44:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:47:05;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:49:30;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:51:55;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:54:20;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:56:46;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T10:59:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:01:36;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:04:01;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:06:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:08:53;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:11:20;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:13:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:16:08;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:18:33;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:21:00;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:23:24;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:25:51;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:28:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:30:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:33:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:35:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:37:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:40:22;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:42:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:45:13;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:47:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:50:04;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:52:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:54:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:57:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T11:59:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:02:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:04:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:07:01;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:09:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:11:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:14:17;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:16:43;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:19:14;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:21:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:26:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:28:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:31:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:33:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:36:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:38:31;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:40:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:43:21;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:45:47;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:48:12;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:50:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:53:03;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:55:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T12:57:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:00:19;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:02:44;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:05:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:07:35;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:10:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:12:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:14:51;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:17:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:19:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:22:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-20T13:24:32;4;4;
