sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-12-20T00:00:04;47.87;46.70;44.27;39.40;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:00:39;47.00;45.93;43.67;39.10;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:01:11;46.03;45.07;42.93;38.50;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:01:43;47.73;46.67;44.43;39.83;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:02:15;45.23;44.33;42.43;38.27;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:02:47;43.50;42.73;41.10;37.33;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:03:19;46.83;46.00;44.10;39.93;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:03:51;46.27;45.23;43.10;38.70;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:04:23;45.57;44.73;42.97;38.93;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:04:55;45.53;44.70;42.83;38.80;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:05:27;44.70;43.77;41.73;37.47;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:05:59;48.17;47.03;44.77;40.13;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:06:30;47.87;46.73;44.33;39.53;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:07:02;47.43;46.43;44.30;39.83;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:07:34;46.63;45.63;43.37;38.87;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:08:07;46.97;46.03;44.03;39.70;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:08:38;48.90;47.67;45.10;40.07;;;;75.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:09:10;47.53;46.47;44.20;39.57;;;;75.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:09:42;46.13;45.13;43.03;38.67;;;;75.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:10:14;48.10;47.03;44.70;39.97;;;;75.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:10:46;46.93;45.93;43.70;39.17;;;;75.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:11:18;47.40;46.40;44.20;39.67;;;;76.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:11:50;48.37;47.40;45.30;40.80;;;;75.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:12:21;48.23;47.13;44.93;40.37;;;;75.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:12:54;47.47;46.43;44.30;39.80;;;;75.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:13:26;46.67;45.70;43.67;39.33;;;;74.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:13:57;47.27;46.33;44.33;40.00;;;;74.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:14:29;47.60;46.67;44.67;40.27;;;;73.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:15:01;48.07;47.20;45.37;41.17;;;;72.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:15:33;47.33;46.53;44.80;40.77;;;;72.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:16:05;47.93;47.07;45.10;40.80;;;;72.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:16:37;47.27;46.40;44.53;40.33;;;;72.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:17:09;48.40;47.50;45.60;41.33;;;;71.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:17:41;48.40;47.37;45.07;40.50;;;;71.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:18:13;47.87;46.97;45.03;40.77;;;;70.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:18:45;47.50;46.67;44.87;40.77;;;;70.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:19:17;48.60;47.57;45.40;40.80;;;;70.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:19:49;49.10;48.00;45.67;40.90;;;;69.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:20:21;49.40;48.13;45.33;40.07;;;;69.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:20:53;49.23;48.10;45.63;40.73;;;;69.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:21:24;49.10;48.07;45.93;41.30;;;;69.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:21:56;49.73;48.63;46.23;41.40;;;;69.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:22:28;50.27;48.93;46.00;40.57;;;;69.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:23:00;51.73;50.20;47.03;41.20;;;;69.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:23:32;51.47;50.17;47.33;41.93;;;;69.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:24:04;48.80;47.70;45.37;40.60;;;;68.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:24:36;49.33;48.27;45.97;41.23;;;;68.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:25:08;49.73;48.53;45.97;40.93;;;;68.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:25:40;49.47;48.40;46.00;41.10;;;;68.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:26:11;50.33;49.00;46.17;40.80;;;;68.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:26:44;49.13;48.07;45.67;40.83;;;;67.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:27:15;46.93;45.97;43.97;39.70;;;;67.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:27:47;48.47;47.50;45.43;40.93;;;;67.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:28:19;48.90;47.80;45.33;40.50;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:28:51;49.57;48.17;45.20;39.73;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:29:23;49.10;47.97;45.57;40.70;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:29:55;48.00;46.90;44.47;39.63;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:30:27;47.23;46.03;43.47;38.57;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:30:59;47.07;45.97;43.57;38.80;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:31:31;45.67;44.73;42.77;38.47;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:32:03;44.13;43.27;41.30;37.20;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:32:35;44.13;43.33;41.67;37.87;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:33:07;46.03;45.07;43.13;38.90;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:33:39;47.57;46.43;44.00;39.23;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:34:15;47.80;46.60;43.97;39.00;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:34:47;46.63;45.67;43.67;39.33;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:35:19;44.83;43.97;42.17;38.10;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:35:51;45.53;44.67;42.87;38.83;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:36:22;45.23;44.37;42.47;38.40;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:36:54;45.97;44.97;42.90;38.57;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:37:26;47.60;46.47;44.07;39.37;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:37:58;45.57;44.50;42.27;37.73;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:38:30;44.63;43.53;41.17;36.60;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:39:02;45.07;44.03;41.80;37.30;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:39:34;45.90;44.87;42.73;38.27;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:40:06;47.37;46.20;43.60;38.63;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:40:38;47.33;46.17;43.73;38.97;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:41:10;45.00;44.27;42.57;38.70;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:41:42;45.67;44.70;42.60;38.27;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:42:14;46.33;45.10;42.50;37.60;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:42:46;45.50;44.43;42.27;37.83;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:43:18;44.53;43.60;41.53;37.27;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:43:50;43.57;42.73;41.03;37.20;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:44:22;42.87;42.20;40.80;37.30;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:44:54;45.10;44.33;42.67;38.77;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:45:26;46.17;45.20;43.17;38.80;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:45:57;43.53;42.83;41.30;37.60;;;;66.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:46:31;45.80;44.73;42.50;38.00;;;;65.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:47:03;46.97;45.83;43.40;38.63;;;;65.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:47:35;47.63;46.50;44.10;39.37;;;;64.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:48:07;44.00;43.10;41.13;37.03;;;;64.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:48:39;44.43;43.43;41.27;36.90;;;;64.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:49:13;44.40;43.33;41.07;36.57;;;;63.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:49:45;44.00;43.23;41.53;37.70;;;;63.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:50:17;43.40;42.60;40.97;37.20;;;;63.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:50:49;41.93;41.17;39.60;35.93;;;;63.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:51:21;43.83;42.80;40.60;36.30;;;;63.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:51:53;42.63;41.57;39.33;34.93;;;;62.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:52:25;43.57;42.50;40.30;35.90;;;;62.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:52:57;41.80;40.97;39.20;35.40;;;;62.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:53:29;44.83;43.83;41.67;37.33;;;;62.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:54:00;45.73;44.60;42.20;37.50;;;;62.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:54:32;45.73;44.73;42.67;38.33;;;;62.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:55:04;45.80;44.87;42.83;38.50;;;;61.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:55:36;44.90;43.93;41.90;37.63;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:56:08;46.70;45.67;43.47;38.93;;;;61.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:56:40;48.20;47.27;45.20;40.80;;;;60.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:57:12;46.93;45.97;43.87;39.47;;;;60.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:57:44;50.40;49.13;46.43;41.23;;;;58.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:58:16;50.63;49.33;46.63;41.43;;;;57.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:58:48;49.03;48.00;45.80;41.23;;;;57.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:59:20;48.07;47.07;44.97;40.43;;;;56.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T00:59:52;48.30;47.17;44.70;39.83;;;;56.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:00:24;47.07;46.10;44.10;39.80;;;;55.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:00:56;45.50;44.77;43.30;39.57;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:01:29;47.63;46.80;44.90;40.70;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:02:01;47.00;46.13;44.23;40.03;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:02:33;46.37;45.67;44.17;40.47;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:03:05;46.87;46.07;44.40;40.47;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:03:37;47.30;46.37;44.40;40.07;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:04:09;49.03;47.93;45.57;40.77;;;;54.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:04:41;49.80;48.77;46.63;42.03;;;;54.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:05:13;48.73;47.87;45.93;41.67;;;;53.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:05:45;50.23;49.30;47.27;42.83;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:06:17;49.20;48.27;46.37;41.97;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:06:49;50.43;49.43;47.30;42.70;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:07:21;51.23;50.00;47.23;42.00;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:07:53;48.97;47.87;45.37;40.50;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:08:25;48.00;47.00;44.90;40.43;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:08:56;47.57;46.63;44.73;40.43;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:09:28;48.20;47.23;45.20;40.73;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:10:00;48.40;47.50;45.63;41.40;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:10:32;48.10;47.30;45.53;41.37;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:11:04;48.30;47.30;45.27;40.77;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:11:37;49.50;48.43;46.17;41.40;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:12:09;50.70;49.70;47.70;43.23;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:12:40;51.87;50.70;48.30;43.30;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:13:12;49.90;48.83;46.53;41.77;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:13:44;49.73;48.80;46.87;42.40;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:14:16;48.80;47.90;46.00;41.70;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:14:48;48.33;47.33;45.20;40.63;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:15:20;48.20;47.33;45.40;41.17;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:15:51;48.27;47.13;44.67;39.90;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:16:23;48.47;47.40;45.07;40.30;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:16:55;50.87;49.77;47.33;42.40;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:17:27;50.17;49.07;46.70;41.87;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:17:59;51.20;50.17;47.97;43.27;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:18:31;51.00;49.90;47.57;42.70;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:19:03;51.73;50.67;48.37;43.50;;;;51.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:19:34;51.47;50.57;48.70;44.30;;;;51.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:20:07;52.13;51.23;49.37;44.93;;;;51.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:20:39;52.97;52.07;50.07;45.50;;;;50.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:21:12;53.10;52.17;50.07;45.37;;;;50.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:21:44;52.70;51.60;49.23;44.33;;;;49.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:22:16;52.27;51.33;49.23;44.67;;;;49.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:22:48;49.10;48.17;46.20;41.83;;;;49.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:23:20;45.87;44.97;43.03;38.87;;;;49.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:23:51;46.13;45.23;43.33;39.13;;;;50.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:24:23;47.70;46.77;44.63;40.20;;;;50.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:24:55;47.13;45.93;43.37;38.43;;;;51.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:25:27;47.90;46.70;44.17;39.27;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:25:59;47.93;46.87;44.70;40.10;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:26:31;47.60;46.57;44.37;39.80;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:27:03;45.90;45.00;43.00;38.80;;;;52.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:27:35;44.60;43.87;42.27;38.53;;;;52.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:28:06;44.23;43.47;41.90;38.17;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:28:42;45.50;44.57;42.60;38.43;;;;53.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:29:13;44.73;43.77;41.67;37.37;;;;54.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:29:48;45.23;44.20;41.93;37.40;;;;54.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:30:20;45.80;44.70;42.30;37.63;;;;54.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:30:52;46.20;45.13;42.80;38.17;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:31:24;44.93;43.93;41.83;37.47;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:31:56;43.40;42.33;40.23;35.90;;;;56.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:32:27;42.17;41.27;39.30;35.23;;;;56.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:33:00;41.73;41.03;39.53;35.97;;;;57.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:33:32;42.10;41.40;39.87;36.37;;;;57.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:34:04;42.73;41.93;40.23;36.47;;;;57.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:34:36;42.97;42.13;40.50;36.67;;;;57.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:35:08;45.33;44.27;42.00;37.47;;;;57.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:35:40;44.23;43.13;40.83;36.30;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:36:12;43.97;42.67;40.03;35.13;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:36:44;44.53;43.27;40.50;35.53;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:37:16;45.07;43.83;41.27;36.43;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:37:48;42.27;41.33;39.40;35.33;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:38:20;41.67;40.87;39.10;35.33;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:38:52;42.33;41.53;39.83;36.07;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:39:24;44.07;43.17;41.30;37.20;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:40:00;42.67;41.77;39.77;35.67;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:40:32;40.97;40.13;38.37;34.57;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:41:04;42.67;41.80;39.87;35.83;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:41:35;42.73;41.83;39.90;35.90;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:42:07;42.43;41.57;39.80;35.93;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:42:39;42.53;41.73;39.93;36.10;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:43:12;43.23;42.30;40.33;36.23;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:43:44;43.93;43.03;41.17;37.13;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:44:22;42.37;41.67;40.17;36.63;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:44:54;42.93;41.93;39.90;35.70;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:45:26;45.40;44.20;41.77;37.03;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:45:58;44.83;43.73;41.43;36.87;;;;58.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:46:30;47.17;45.93;43.23;38.20;;;;57.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:47:02;46.60;45.47;43.13;38.47;;;;57.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:47:34;45.43;44.50;42.50;38.20;;;;56.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:48:08;44.30;43.43;41.57;37.53;;;;56.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:48:41;44.80;44.00;42.23;38.20;;;;56.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:49:13;46.87;45.83;43.70;39.20;;;;56.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:49:45;45.97;44.97;42.77;38.33;;;;56.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:50:17;45.70;44.60;42.27;37.67;;;;56.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:50:50;44.67;43.60;41.40;36.97;;;;55.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:51:23;46.73;45.43;42.73;37.67;;;;55.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:51:56;46.17;45.03;42.60;37.87;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:52:27;42.63;41.83;40.23;36.53;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:53:00;42.60;41.80;40.03;36.27;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:53:33;43.23;42.23;40.17;35.90;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:54:06;43.30;42.40;40.37;36.27;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:54:38;45.17;44.33;42.57;38.60;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:55:11;45.10;44.13;42.10;37.87;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:55:46;43.47;42.63;40.80;36.87;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:56:20;45.40;44.37;42.10;37.63;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:56:52;43.60;42.67;40.73;36.67;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:57:24;45.50;44.47;42.10;37.50;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:57:56;44.10;43.07;40.93;36.60;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:58:30;45.40;44.37;42.20;37.83;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:59:02;42.60;41.67;39.70;35.57;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T01:59:35;42.97;42.17;40.47;36.57;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T02:00:08;43.20;42.40;40.77;37.00;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T02:00:41;43.20;42.33;40.50;36.57;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T02:01:14;43.20;42.33;40.53;36.63;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T02:01:47;44.10;43.13;41.03;36.77;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T02:02:19;45.10;43.93;41.50;36.73;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T02:02:51;44.90;43.93;41.73;37.37;;;;55.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T02:03:25;46.27;45.20;42.87;38.23;;;;54.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-12-20T02:03:57;44.67;43.77;41.93;37.87;;;;54.00;2.00;
