sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-12-20T00:00:05;3.5;3.3;3.1;2.6;;;;2.0;6.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:02:34;4.2;4.0;3.7;3.1;;;;2.0;5.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:05:03;3.8;3.7;3.3;2.8;;;;2.0;5.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:07:32;3.4;3.3;3.0;2.6;;;;2.0;6.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:10:00;3.1;3.0;2.8;2.4;;;;2.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:12:29;3.1;3.0;2.8;2.4;;;;2.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:14:58;4.1;3.9;3.5;2.9;;;;2.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:17:26;4.0;3.8;3.5;2.8;;;;2.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:19:55;5.3;5.0;4.5;3.7;;;;2.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:22:23;3.5;3.4;3.0;2.5;;;;2.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:24:52;3.4;3.3;3.0;2.5;;;;2.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:27:20;3.7;3.5;3.2;2.7;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:29:49;4.3;4.1;3.7;3.0;;;;2.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:32:17;3.8;3.6;3.2;2.6;;;;2.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:34:46;4.2;4.0;3.5;2.8;;;;2.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:37:15;3.4;3.2;2.9;2.3;;;;2.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:39:44;4.3;4.1;3.7;3.0;;;;2.0;6.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:42:12;4.5;4.3;3.9;3.2;;;;2.0;6.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:44:45;4.2;4.0;3.6;3.0;;;;2.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:47:14;3.7;3.5;3.2;2.6;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:49:43;3.5;3.4;3.0;2.5;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:52:12;4.6;4.4;4.0;3.3;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:54:43;3.6;3.4;3.1;2.6;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:57:12;4.1;3.9;3.5;2.9;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T00:59:42;3.5;3.3;3.0;2.4;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:02:11;4.4;4.2;3.7;3.0;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:04:40;4.1;4.0;3.5;2.9;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:07:09;3.7;3.5;3.2;2.6;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:09:38;4.0;3.8;3.4;2.7;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:12:08;3.8;3.6;3.1;2.5;;;;2.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:14:37;4.4;4.2;3.6;2.8;;;;2.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:17:05;4.2;3.9;3.3;2.5;;;;2.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:19:34;4.3;4.1;3.5;2.6;;;;2.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:22:03;5.1;4.7;4.0;3.0;;;;2.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:24:32;3.4;3.2;2.7;2.0;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:27:01;3.7;3.5;3.1;2.5;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:29:30;3.5;3.3;2.9;2.3;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:31:58;4.4;4.2;3.7;2.9;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:34:27;4.8;4.5;3.9;2.9;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:36:56;4.4;4.1;3.4;2.5;;;;2.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:39:24;3.7;3.5;2.9;2.2;;;;3.0;8.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:41:54;4.2;3.9;3.2;2.3;;;;3.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:44:23;4.8;4.5;3.7;2.6;;;;3.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:46:52;5.2;4.8;4.0;2.8;;;;3.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:49:23;5.1;4.7;3.8;2.6;;;;3.0;7.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:51:54;4.4;4.1;3.3;2.3;;;;3.0;9.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:54:25;4.4;4.1;3.3;2.3;;;;3.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:56:54;3.7;3.4;2.8;1.9;;;;3.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T01:59:26;5.1;4.7;3.9;2.8;;;;3.0;10.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:01:56;3.9;3.6;3.0;2.1;;;;3.0;11.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:04:25;4.7;4.3;3.6;2.6;;;;3.0;12.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:06:56;5.0;4.6;3.8;2.7;;;;3.0;13.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:09:27;5.1;4.7;3.9;2.7;;;;3.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:11:56;4.9;4.5;3.7;2.5;;;;3.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:14:25;4.1;3.8;3.0;2.1;;;;3.0;14.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:16:54;3.7;3.4;2.8;2.0;;;;3.0;15.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:19:23;4.5;4.1;3.4;2.5;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:21:52;5.2;4.8;4.0;2.8;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:24:37;3.9;3.6;2.8;1.9;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:27:06;5.6;5.2;4.1;2.8;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:29:36;4.9;4.4;3.5;2.3;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:32:05;3.8;3.4;2.7;1.8;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:34:34;5.0;4.6;3.7;2.5;;;;3.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:37:03;4.5;4.2;3.4;2.3;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:39:31;4.7;4.3;3.4;2.3;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:42:01;5.2;4.8;3.8;2.6;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:44:31;5.4;4.9;4.0;2.7;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:47:00;5.2;4.7;3.8;2.5;;;;2.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:49:28;5.5;5.0;4.0;2.7;;;;2.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:51:57;5.3;4.8;3.9;2.6;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:54:28;5.1;4.7;3.8;2.6;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:56:56;4.8;4.5;3.7;2.7;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T02:59:25;4.8;4.4;3.6;2.5;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:01:55;5.9;5.4;4.4;3.1;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:04:24;5.5;5.1;4.2;3.0;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:06:53;5.4;5.0;4.1;2.9;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:09:22;5.5;5.1;4.2;2.9;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:11:51;5.6;5.2;4.2;2.8;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:14:20;4.9;4.5;3.6;2.3;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:16:49;5.7;5.2;4.1;2.6;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:19:19;5.2;4.7;3.7;2.3;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:21:47;6.6;6.0;4.9;3.2;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:24:17;6.7;6.1;4.9;3.2;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:26:46;5.3;4.8;3.9;2.6;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:29:15;5.4;5.0;4.1;2.9;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:31:44;4.8;4.4;3.6;2.4;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:34:15;6.2;5.7;4.6;3.0;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:36:43;5.8;5.3;4.3;2.8;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:39:14;6.2;5.6;4.5;2.9;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:41:42;5.2;4.8;3.9;2.7;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:44:11;5.5;5.1;4.2;2.9;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:46:40;5.7;5.2;4.3;3.0;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:49:08;4.7;4.3;3.5;2.5;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:51:38;6.3;5.8;4.8;3.3;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:54:08;5.7;5.2;4.4;3.1;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:56:41;5.6;5.2;4.3;3.1;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T03:59:10;5.0;4.7;3.9;2.8;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:01:39;5.3;4.9;4.1;2.9;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:04:12;5.9;5.4;4.5;3.1;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:06:42;5.9;5.5;4.5;3.1;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:09:11;6.1;5.6;4.6;3.2;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:11:40;5.9;5.5;4.4;3.0;;;;2.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:14:11;5.2;4.8;3.8;2.6;;;;2.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:16:40;6.2;5.7;4.6;3.1;;;;2.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:19:11;6.1;5.6;4.5;3.0;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:21:42;5.5;5.1;4.1;2.9;;;;2.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:24:10;6.5;6.0;4.8;3.2;;;;2.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:26:40;5.5;5.0;4.0;2.6;;;;2.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:29:08;5.3;4.9;4.0;2.8;;;;2.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:31:37;6.5;5.9;4.8;3.3;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:34:06;5.3;4.8;3.9;2.7;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:36:35;6.0;5.5;4.3;2.8;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:39:04;5.9;5.4;4.3;2.8;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:41:32;6.6;5.9;4.6;2.8;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:44:01;6.2;5.6;4.4;2.8;;;;2.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:46:32;5.6;5.0;3.9;2.4;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:49:02;6.0;5.5;4.2;2.6;;;;2.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:51:34;6.4;5.8;4.5;2.9;;;;2.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:54:04;6.0;5.5;4.3;2.9;;;;2.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:56:33;5.9;5.3;4.2;2.7;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T04:59:03;6.0;5.4;4.3;2.8;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:01:32;5.6;5.2;4.2;2.8;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:04:00;5.8;5.4;4.3;3.0;;;;2.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:06:30;5.7;5.2;4.1;2.7;;;;2.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:08:59;6.5;5.9;4.6;2.9;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:11:28;7.0;6.3;5.0;3.2;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:13:57;5.6;5.0;4.0;2.5;;;;2.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:16:29;5.9;5.4;4.3;2.8;;;;2.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:18:59;6.8;6.2;4.9;3.2;;;;2.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:21:32;6.0;5.5;4.3;2.7;;;;2.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:24:02;6.8;6.2;4.8;3.0;;;;2.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:26:31;5.5;5.0;3.8;2.3;;;;2.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:29:00;6.1;5.5;4.3;2.7;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:31:29;5.8;5.2;4.1;2.6;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:34:00;6.7;6.1;4.7;2.9;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:36:29;7.3;6.6;5.1;3.1;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:38:58;5.7;5.1;4.0;2.5;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:41:26;6.5;5.9;4.6;2.9;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:43:55;6.3;5.7;4.5;3.0;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:46:24;5.9;5.4;4.3;2.8;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:48:54;6.0;5.5;4.4;2.9;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:51:23;5.9;5.4;4.3;2.8;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:53:52;5.8;5.3;4.1;2.6;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:56:20;5.9;5.4;4.3;2.9;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T05:58:49;4.9;4.5;3.6;2.5;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:01:19;5.5;5.1;4.2;2.9;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:03:47;5.1;4.7;3.9;2.7;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:06:18;6.3;5.8;4.6;2.9;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:08:47;6.0;5.5;4.3;2.7;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:11:17;6.4;5.8;4.5;2.8;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:13:46;6.0;5.4;4.2;2.6;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:16:18;6.3;5.7;4.6;3.0;;;;2.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:18:49;6.0;5.5;4.4;2.9;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:21:18;6.6;6.0;4.8;3.1;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:23:47;6.3;5.8;4.6;3.0;;;;2.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:26:15;6.3;5.7;4.5;2.9;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:28:44;8.0;7.2;5.5;3.3;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:31:13;5.9;5.4;4.3;2.9;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:33:42;5.5;5.0;4.0;2.7;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:36:13;6.5;5.9;4.8;3.2;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:38:42;5.8;5.3;4.2;2.9;;;;2.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:41:12;6.2;5.6;4.5;3.0;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:43:41;6.5;5.9;4.6;2.9;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:46:12;7.3;6.7;5.3;3.4;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:48:41;6.1;5.6;4.6;3.2;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:51:14;5.6;5.1;4.2;2.9;;;;2.0;56.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:53:46;7.3;6.7;5.5;3.8;;;;2.0;62.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:56:16;5.8;5.3;4.3;3.0;;;;2.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T06:58:45;6.3;5.8;4.7;3.3;;;;2.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:01:14;5.7;5.2;4.2;2.9;;;;2.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:03:44;6.9;6.3;4.9;3.2;;;;2.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:06:13;6.4;5.8;4.6;3.0;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:08:44;7.9;7.2;5.6;3.6;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:11:12;7.2;6.5;5.0;3.1;;;;2.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:13:41;5.5;5.0;4.0;2.7;;;;2.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:16:10;6.9;6.3;5.0;3.3;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:18:39;7.8;7.1;5.7;3.7;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:21:08;6.0;5.5;4.4;2.9;;;;2.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:23:37;5.8;5.3;4.3;2.8;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:26:05;5.7;5.2;4.2;2.8;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:28:34;5.8;5.4;4.5;3.2;;;;2.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:31:08;6.0;5.5;4.4;3.0;;;;2.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:33:42;5.6;5.2;4.2;2.9;;;;2.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:36:12;7.2;6.6;5.3;3.5;;;;2.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:38:41;5.4;4.9;4.0;2.8;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:41:11;6.1;5.6;4.6;3.1;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:43:40;5.5;5.0;3.9;2.5;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:46:11;7.0;6.3;4.8;2.8;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:48:40;7.3;6.6;5.1;3.2;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:51:09;6.5;5.9;4.6;2.9;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:53:37;5.6;5.1;4.1;2.8;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:56:15;6.0;5.5;4.5;3.1;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T07:58:44;8.1;7.4;5.8;3.7;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:01:15;6.9;6.3;5.0;3.2;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:03:45;7.0;6.4;5.1;3.3;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:06:14;6.1;5.6;4.5;3.0;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:08:43;6.0;5.5;4.4;3.0;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:11:12;5.5;5.0;4.1;2.8;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:13:42;5.3;4.9;4.0;2.8;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:16:11;6.2;5.7;4.7;3.3;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:18:41;5.6;5.2;4.2;3.0;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:21:10;6.4;5.8;4.7;3.1;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:23:40;6.9;6.3;5.1;3.4;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:26:08;5.6;5.1;4.0;2.7;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:28:38;7.1;6.5;5.2;3.4;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:31:15;6.5;6.0;4.8;3.3;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:33:45;6.5;5.9;4.6;2.9;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:36:15;5.7;5.1;4.1;2.6;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:38:47;6.7;6.0;4.7;3.0;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:41:17;7.9;7.2;5.6;3.6;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:43:49;6.2;5.7;4.5;2.9;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:46:17;5.9;5.3;4.2;2.7;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:48:47;7.5;6.8;5.4;3.5;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:51:15;6.5;5.9;4.7;3.1;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:53:45;6.1;5.6;4.5;2.9;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:56:14;6.0;5.4;4.3;2.7;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T08:58:44;6.2;5.6;4.4;2.8;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:01:13;7.1;6.4;4.9;2.9;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:03:41;6.1;5.5;4.2;2.5;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:06:12;7.9;7.2;5.7;3.8;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:08:40;7.3;6.7;5.4;3.6;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:11:10;6.0;5.5;4.3;2.9;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:13:38;6.2;5.7;4.5;3.0;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:16:10;6.1;5.6;4.4;2.9;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:18:39;8.4;7.6;5.9;3.7;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:21:08;6.3;5.7;4.5;3.0;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:23:37;7.4;6.7;5.3;3.3;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:26:06;6.8;6.2;4.9;3.1;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:28:34;6.4;5.9;4.6;2.9;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:31:06;5.8;5.2;4.1;2.5;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:33:35;5.9;5.3;4.2;2.6;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-12-20T09:36:06;5.5;5.0;4.0;2.7;;;;1.0;90.0;
