sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:01:19;29.69;25.22;16.06;4.81;38.58;38.13;36.84;25.62;6.18;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:03:46;119.29;101.30;64.41;19.12;153.41;151.60;146.41;101.23;23.22;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:06:14;95.54;81.18;51.75;15.60;125.16;123.71;119.57;83.52;20.87;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:08:42;112.17;95.27;60.63;18.09;145.13;143.42;138.55;96.12;22.70;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:11:10;258.43;219.29;139.05;40.58;325.67;321.73;310.45;212.20;43.67;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:13:39;322.51;273.61;173.38;50.40;404.44;399.52;385.42;262.70;52.53;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:16:06;203.25;172.78;110.34;33.60;269.51;266.44;257.66;181.15;47.64;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:18:34;103.81;88.07;55.80;16.21;130.05;128.46;123.93;84.42;16.77;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:21:02;208.87;177.20;112.29;32.65;262.05;258.86;249.73;170.26;34.14;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:23:30;287.66;243.91;154.22;44.23;354.98;350.58;337.97;228.18;41.14;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:25:58;192.23;163.13;103.47;30.25;242.77;239.84;231.45;158.40;33.01;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:28:25;389.78;330.30;208.38;58.94;473.04;467.06;449.92;300.71;47.86;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:30:55;599.96;508.47;320.92;91.01;730.47;721.27;694.90;465.36;75.98;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:33:22;620.14;525.49;331.48;93.67;751.88;742.36;715.08;477.65;75.41;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:35:50;512.62;434.38;274.01;77.43;621.48;613.61;591.06;394.78;62.28;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:38:18;299.26;253.65;160.18;45.57;365.74;361.15;348.01;233.59;39.28;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:40:45;90.72;77.12;49.25;15.00;120.32;118.95;115.03;80.88;21.28;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:43:14;81.34;69.09;43.97;13.12;105.29;104.05;100.52;69.76;16.51;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:45:41;68.81;58.40;37.05;10.86;87.11;86.06;83.06;56.92;12.03;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:48:10;91.88;77.99;49.54;14.61;117.21;115.82;111.81;76.97;16.95;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:50:38;86.05;73.10;46.55;13.94;111.87;110.56;106.83;74.31;17.95;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:53:06;69.10;58.86;37.88;12.04;96.59;95.56;92.60;66.87;21.12;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:55:33;80.09;68.20;43.85;13.88;111.30;110.11;106.68;76.82;23.84;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T00:58:01;50.82;43.29;27.86;8.86;71.04;70.28;68.11;49.18;15.53;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:00:29;37.01;31.46;20.11;6.15;49.34;48.78;47.18;33.27;8.94;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:02:56;24.27;20.58;13.03;3.76;30.14;29.76;28.70;19.45;3.65;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:05:26;20.14;17.06;10.74;2.99;24.02;23.71;22.82;15.09;2.05;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:07:53;20.18;17.10;10.80;3.07;24.65;24.34;23.45;15.74;2.63;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:10:21;18.74;15.89;10.05;2.88;23.13;22.85;22.02;14.87;2.69;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:12:49;18.58;15.76;9.98;2.88;23.14;22.86;22.05;14.97;2.88;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:15:16;15.01;12.72;8.04;2.30;18.42;18.19;17.53;11.80;2.05;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:17:44;13.23;11.22;7.09;2.03;16.26;16.06;15.48;10.42;1.83;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:20:12;11.06;9.37;5.92;1.69;13.53;13.36;12.87;8.64;1.46;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:22:42;13.54;11.47;7.22;2.02;16.25;16.04;15.45;10.26;1.49;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:25:09;13.97;11.84;7.46;2.09;16.78;16.57;15.95;10.59;1.54;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:27:37;12.84;10.86;6.80;1.84;14.74;14.55;13.98;9.01;0.74;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:30:05;12.84;10.87;6.83;1.88;15.09;14.89;14.32;9.38;1.09;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:32:34;13.83;11.73;7.41;2.11;16.97;16.75;16.15;10.86;1.88;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:35:01;14.37;12.18;7.69;2.19;17.58;17.36;16.73;11.23;1.90;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:37:30;15.81;13.39;8.41;2.32;18.64;18.40;17.70;11.62;1.40;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:39:59;17.55;14.88;9.39;2.67;21.44;21.17;20.40;13.69;2.29;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:42:26;36.46;30.88;19.44;5.42;43.54;42.98;41.37;27.38;3.78;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:44:54;38.28;32.52;20.71;6.21;49.84;49.26;47.60;33.13;8.06;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:47:22;37.16;31.61;20.22;6.23;49.94;49.38;47.78;33.83;9.37;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:49:50;34.63;29.46;18.89;5.88;47.13;46.61;45.12;32.16;9.32;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:52:18;51.89;44.13;28.22;8.67;69.53;68.75;66.51;47.02;12.88;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:54:48;71.76;60.91;38.68;11.38;91.34;90.24;87.12;59.88;13.02;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:57:17;54.18;45.98;29.16;8.53;68.48;67.66;65.29;44.71;9.36;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T01:59:45;122.39;103.97;66.23;19.86;159.34;157.48;152.17;105.93;25.75;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:02:13;245.48;208.43;132.47;39.22;314.68;310.95;300.27;207.24;46.78;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:04:41;294.04;249.06;156.89;43.93;352.63;348.11;335.15;222.35;31.91;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:07:09;246.53;209.03;132.16;37.90;304.14;300.37;289.56;195.46;35.17;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:09:38;394.97;334.56;210.73;59.00;473.60;467.52;450.11;298.59;42.79;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:12:07;390.74;331.41;209.81;60.63;486.60;480.63;463.53;314.65;60.27;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:14:36;326.65;276.96;175.12;50.22;403.06;398.06;383.74;259.07;46.69;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:17:04;257.49;218.47;138.47;40.32;323.55;319.62;308.37;210.43;42.59;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:19:32;149.35;126.86;80.76;24.15;193.75;191.48;185.00;128.53;30.74;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:22:07;58.73;49.82;31.56;9.15;73.46;72.56;69.99;47.63;9.37;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:24:36;165.09;140.33;89.56;27.18;218.03;215.54;208.40;146.20;37.82;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:27:04;193.82;164.74;105.15;31.93;256.13;253.20;244.82;171.81;44.56;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:29:33;338.00;286.72;181.61;52.66;422.61;417.45;402.67;273.99;53.82;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:32:02;383.66;325.56;206.46;60.31;483.96;478.11;461.36;315.53;65.31;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:34:30;624.80;528.78;331.95;90.92;729.94;720.29;692.62;451.83;48.57;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:36:58;579.41;490.66;308.74;85.87;689.31;680.38;654.81;432.22;57.35;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:39:27;395.75;335.21;211.10;59.03;473.82;467.73;450.28;298.42;42.16;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:41:54;257.69;218.74;138.91;40.92;328.37;324.45;313.22;215.46;47.16;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:44:22;187.70;159.54;101.82;30.90;247.86;245.02;236.90;166.19;42.97;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:46:50;243.98;206.94;131.02;37.88;304.02;300.29;289.62;196.67;37.82;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:49:17;205.92;174.77;110.92;32.57;261.31;258.18;249.20;171.02;36.61;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:51:46;207.99;176.71;112.59;33.84;271.46;268.31;259.29;180.75;44.44;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:54:13;195.28;165.94;105.79;31.90;255.94;252.99;244.53;170.85;42.79;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:56:42;162.34;137.86;87.69;26.08;209.25;206.79;199.73;138.28;32.08;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T02:59:10;165.92;141.01;89.95;27.21;218.31;215.80;208.61;146.06;37.20;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:01:41;122.23;103.59;65.38;18.54;148.79;146.92;141.55;94.78;15.45;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:04:09;156.04;132.50;84.24;25.00;200.57;198.20;191.42;132.32;30.28;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:06:37;191.42;162.80;104.13;32.01;256.80;253.92;245.66;173.77;47.82;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:09:05;168.93;143.40;91.06;26.83;215.28;212.71;205.35;141.26;30.93;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:11:32;200.33;169.91;107.58;31.10;249.62;246.56;237.79;161.47;31.04;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:14:01;259.09;219.61;138.68;39.46;316.71;312.74;301.36;202.31;34.07;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:16:29;140.08;118.94;75.61;22.41;179.80;177.67;171.58;118.51;26.93;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:18:57;61.58;52.30;33.28;9.92;79.62;78.68;76.01;52.71;12.41;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:21:26;55.67;47.21;29.87;8.61;69.08;68.23;65.79;44.57;8.34;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:23:53;23.10;19.63;12.53;3.80;30.50;30.15;29.15;20.45;5.29;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:26:21;32.51;27.63;17.63;5.34;42.87;42.38;40.97;28.72;7.38;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:28:49;65.97;55.96;35.45;10.28;82.49;81.48;78.59;53.48;10.51;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:31:18;137.56;116.79;74.21;21.94;176.05;173.96;167.97;115.83;25.93;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:33:45;288.89;244.90;154.74;44.18;354.55;350.12;337.44;227.08;39.38;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:36:13;326.11;276.17;173.81;48.39;388.48;383.46;369.07;243.81;32.79;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:38:41;350.15;296.21;185.66;50.32;404.02;398.60;383.06;247.83;22.20;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:41:09;246.17;208.77;132.11;38.08;305.62;301.86;291.08;197.23;37.04;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:43:36;228.85;194.18;123.11;35.91;288.18;284.69;274.69;187.68;38.46;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:46:04;154.54;131.12;83.11;24.20;194.18;191.82;185.07;126.28;25.55;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:48:33;222.86;189.33;120.62;36.22;290.59;287.22;277.55;193.38;47.35;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:51:01;213.20;180.62;113.85;32.01;256.92;253.64;244.25;162.53;24.36;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:53:28;142.56;120.66;75.78;20.80;167.00;164.80;158.49;103.58;11.53;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:55:56;322.25;273.16;172.53;49.14;394.44;389.50;375.35;252.18;42.89;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T03:58:24;391.66;331.64;208.63;57.92;464.98;458.95;441.65;291.13;37.81;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:00:51;335.48;284.02;178.55;49.35;396.15;390.97;376.14;247.09;30.26;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:03:19;605.57;512.17;320.71;86.38;693.61;684.22;657.31;423.14;33.87;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:05:48;790.58;668.75;419.02;113.33;909.95;897.71;862.61;557.16;48.73;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:08:16;634.46;536.55;335.86;90.24;724.58;714.74;686.53;441.08;32.79;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:10:44;772.02;652.52;407.58;107.94;866.79;854.79;820.36;520.85;25.12;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:13:11;868.08;733.55;457.79;120.50;967.71;954.20;915.44;578.27;22.10;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:15:39;837.99;708.64;443.51;119.03;955.77;942.77;905.50;581.24;42.07;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:18:07;628.21;531.48;333.21;90.48;726.49;716.76;688.89;446.37;41.45;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:20:34;626.88;530.46;332.81;90.81;729.09;719.40;691.62;449.84;45.47;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:23:03;528.44;446.88;279.69;75.08;602.91;594.71;571.21;366.74;26.72;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:25:31;558.39;472.52;296.52;81.00;650.32;641.69;616.95;401.64;41.39;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:27:59;450.11;380.98;239.29;65.76;527.95;521.01;501.09;327.74;37.08;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:30:27;432.46;366.25;230.55;64.28;516.00;509.34;490.26;324.21;44.31;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:32:54;275.92;233.99;148.05;42.63;342.14;337.92;325.83;220.62;41.10;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:35:22;107.63;91.28;57.76;16.65;133.62;131.97;127.26;86.23;16.19;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:37:50;82.26;69.89;44.52;13.37;107.25;106.00;102.43;71.36;17.46;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:40:19;75.80;64.46;41.20;12.60;101.11;99.97;96.69;68.19;18.35;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:42:46;82.27;69.76;44.12;12.67;101.72;100.46;96.85;65.46;11.96;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:45:14;177.14;150.32;95.36;27.92;224.02;221.32;213.59;146.30;30.73;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:47:42;139.53;118.29;74.74;21.35;171.37;169.23;163.11;109.81;19.15;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:50:10;352.24;298.49;188.32;53.28;427.65;422.25;406.75;271.92;43.41;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:52:38;142.18;120.42;75.81;21.16;169.87;167.68;161.41;106.83;14.80;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:55:06;90.05;76.42;48.51;14.24;114.27;112.89;108.97;74.78;16.00;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T04:57:35;204.77;173.60;109.69;31.33;251.41;248.28;239.29;161.06;28.01;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:00:03;164.01;138.93;87.51;24.49;196.62;194.10;186.87;123.94;17.72;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:02:32;105.54;89.54;56.74;16.50;132.40;130.79;126.17;86.02;17.24;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:04:59;168.09;142.78;90.90;27.18;218.08;215.53;208.24;144.69;34.62;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:07:27;77.93;66.14;41.98;12.33;98.93;97.74;94.34;64.76;13.89;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:09:55;185.77;157.46;99.42;28.26;226.85;224.00;215.84;144.80;24.19;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:12:23;92.69;78.64;49.85;14.52;116.52;115.11;111.06;75.81;15.38;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:14:52;171.83;145.83;92.55;27.16;217.96;215.34;207.85;142.60;30.45;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:17:20;277.41;235.09;148.35;42.01;337.22;332.96;320.77;214.60;34.60;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:19:47;345.21;292.31;183.88;51.05;409.78;404.46;389.22;256.55;33.27;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:22:15;97.37;82.30;51.42;13.64;109.55;108.03;103.69;65.93;3.41;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:24:43;103.99;87.89;54.89;14.52;116.59;114.97;110.33;69.98;3.46;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:27:11;11.07;9.39;5.95;1.73;13.87;13.70;13.21;9.00;1.78;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:29:38;3.91;3.32;2.11;0.62;4.99;4.93;4.76;3.27;0.72;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:32:07;63.68;54.03;34.23;9.94;79.80;78.83;76.05;51.81;10.32;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:34:35;48.07;40.78;25.84;7.51;60.26;59.53;57.43;39.13;7.81;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:37:03;55.99;47.64;30.51;9.46;75.84;75.00;72.59;51.61;14.71;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:39:31;99.29;84.44;53.99;16.57;132.90;131.41;127.12;89.82;24.50;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:41:58;188.90;160.52;102.36;30.90;247.89;245.03;236.85;165.59;41.70;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:44:26;246.50;208.95;131.98;37.61;301.85;298.08;287.25;193.04;32.93;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:46:54;259.49;219.75;138.28;38.47;308.79;304.80;293.34;193.66;25.77;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:49:23;210.23;177.91;111.67;30.56;245.32;242.07;232.76;151.72;16.06;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:51:51;312.50;264.64;166.54;46.35;372.05;367.24;353.45;233.41;31.20;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:54:18;398.31;336.67;210.30;55.72;447.46;441.27;423.51;268.99;13.38;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:56:46;377.40;319.39;200.47;54.85;440.33;434.50;417.78;272.30;28.76;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T05:59:14;672.46;568.46;355.30;94.50;758.85;748.40;718.44;457.77;25.70;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:01:42;920.11;777.50;485.20;127.66;1025.28;1010.96;969.88;612.46;24.25;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:04:09;847.49;716.03;446.55;116.98;939.53;926.33;888.46;558.98;18.38;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:06:41;1071.20;905.04;564.44;147.90;1187.81;1171.11;1123.25;706.82;23.35;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:09:12;561.54;474.14;294.97;75.97;610.22;601.44;576.27;357.26;1.90;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:11:39;589.27;497.40;309.09;78.95;634.25;625.02;598.56;368.39;1.01;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:14:07;944.50;797.39;495.87;127.31;1022.67;1007.90;965.53;596.96;6.51;1.43
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:16:35;1280.12;1081.50;674.38;176.49;1417.49;1397.53;1340.32;842.56;28.32;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:19:02;645.46;545.47;340.53;89.83;721.45;711.40;682.60;432.00;21.01;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:21:30;341.12;288.53;180.72;48.77;391.57;386.28;371.13;239.28;19.62;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:23:59;159.80;135.48;85.61;24.47;196.36;193.91;186.90;125.86;22.02;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:26:27;122.57;103.96;65.80;19.00;152.48;150.61;145.24;98.53;18.75;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:28:55;78.72;66.85;42.52;12.64;101.38;100.18;96.76;66.96;15.46;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:31:22;116.69;99.18;63.28;19.16;153.74;151.97;146.92;102.94;26.36;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:33:50;80.42;68.34;43.57;13.15;105.48;104.26;100.78;70.44;17.69;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:36:18;63.06;53.44;33.72;9.54;76.60;75.64;72.86;48.73;7.82;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:38:45;59.60;50.53;31.95;9.16;73.53;72.62;70.01;47.26;8.51;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:41:14;90.11;76.42;48.38;13.97;112.15;110.77;106.83;72.49;13.84;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:43:43;132.78;112.65;71.39;20.76;166.63;164.60;158.80;108.28;21.75;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:46:17;202.56;171.53;107.93;30.01;240.92;237.80;228.85;151.03;19.99;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:48:45;251.42;212.94;134.06;37.40;300.23;296.36;285.27;188.75;26.21;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:51:14;520.53;440.03;275.02;73.13;587.28;579.19;556.00;354.22;19.99;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:53:43;411.18;348.06;218.69;60.23;483.55;477.21;459.02;300.74;35.12;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:56:11;177.78;151.02;96.18;28.81;231.17;228.48;220.76;153.58;37.13;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T06:58:43;167.98;142.30;89.66;25.15;201.86;199.27;191.87;127.45;18.63;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:01:11;92.41;78.38;49.62;14.34;115.07;113.66;109.61;74.40;14.24;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:03:39;115.91;98.30;62.21;17.94;143.97;142.20;137.13;92.95;17.52;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:06:06;212.74;179.84;112.42;29.92;240.25;236.95;227.47;145.01;8.46;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:08:35;271.18;229.18;143.08;37.75;303.20;298.98;286.88;181.60;9.31;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:11:02;565.39;477.60;297.64;77.59;623.19;614.38;589.09;369.08;9.04;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:13:30;554.27;468.32;292.15;76.69;615.90;607.26;582.51;367.11;12.04;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:15:59;640.44;541.13;337.55;88.57;711.32;701.34;672.73;423.83;15.62;1.41
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:18:27;314.83;266.06;166.08;43.79;351.66;346.76;332.71;210.46;10.31;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:20:55;633.46;534.91;332.90;85.95;690.41;680.51;652.12;405.18;9.20;1.42
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:23:22;284.88;240.84;150.56;40.11;322.09;317.66;304.97;194.58;11.52;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:25:50;124.04;104.95;65.81;17.90;143.74;141.83;136.32;88.46;8.48;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:28:18;142.98;121.54;77.61;23.61;189.43;187.27;181.09;127.25;33.35;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-20T07:30:46;145.07;123.17;78.28;23.17;185.91;183.71;177.39;122.41;27.59;1.34
