sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:02:24;63;110;;160;151309
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:04:54;59;107;;151;151061
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:07:24;64;111;;159;148918
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:09:55;63;114;;161;151757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:12:25;69;113;;173;148566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:14:56;63;111;;162;152146
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:17:26;53;108;;129;145660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:19:56;67;113;;173;154081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:22:27;71;115;;180;151290
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:24:57;66;116;;166;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:27:27;68;113;;169;148351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:29:58;70;115;;178;152519
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:32:28;62;110;;153;147723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:34:58;68;114;;175;152332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:37:29;69;113;;175;150288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:39:59;59;111;;148;148890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:42:30;64;112;;164;152314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:45:00;66;114;;166;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:47:31;59;112;;148;150301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:50:02;67;112;;171;151335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:52:32;51;108;;128;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:55:04;60;111;;151;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T00:57:33;63;109;;158;149370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:00:04;64;112;;164;151962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:02:34;62;110;;157;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:05:05;56;109;;141;150633
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:10:08;58;116;;145;148898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:12:37;55;111;;140;151447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:15:08;60;113;;153;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:17:39;56;112;;140;148991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:20:09;57;113;;145;151609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:22:40;61;117;;155;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:25:11;64;119;;163;151256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:27:41;60;117;;153;151000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:30:12;57;116;;144;149691
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:32:43;59;116;;150;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:35:14;59;116;;151;151740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:37:44;64;119;;163;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:40:15;55;113;;138;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:42:45;59;118;;149;149907
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:45:16;59;119;;149;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:47:46;61;119;;155;151889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:50:17;61;119;;154;149078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:52:47;60;121;;148;146313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:55:19;61;124;;160;156875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T01:57:49;60;120;;149;147668
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:00:23;57;120;;147;153700
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:02:50;58;117;;143;147228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:05:21;50;116;;129;152749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:07:51;52;116;;133;151812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:10:21;62;123;;156;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:12:52;75;131;;189;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:15:22;59;123;;149;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:17:53;62;128;;156;148644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:20:23;70;130;;178;152342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:22:54;61;129;;155;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:25:26;57;128;;144;149715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:27:55;70;137;;177;151322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:30:26;60;133;;151;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:32:55;57;132;;143;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:35:26;59;133;;150;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:37:56;63;130;;159;151013
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:40:27;67;128;;170;150130
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:42:57;67;128;;167;148171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:45:27;60;126;;152;149979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:47:58;65;127;;168;153005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:50:28;56;124;;139;148537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:52:59;64;128;;160;148563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:55:29;65;127;;168;153693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T02:58:00;52;123;;132;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:00:30;56;127;;141;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:03:00;72;135;;182;151321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:05:33;62;133;;153;148027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:08:02;66;131;;170;152725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:10:32;72;136;;181;149326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:13:03;60;128;;153;151771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:15:33;63;133;;159;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:18:04;49;127;;124;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:20:34;44;122;;112;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:23:05;57;130;;145;150762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:25:35;63;130;;160;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:28:05;56;127;;140;148895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:30:36;56;134;;143;151104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:33:08;59;135;;148;148199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:35:37;71;138;;182;152220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:38:08;62;135;;154;149007
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:40:38;64;138;;165;152362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:43:09;59;134;;150;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:45:39;69;136;;170;147608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:48:09;50;128;;128;151236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:50:40;55;130;;142;152221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:53:11;63;134;;159;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:55:41;66;135;;163;147261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T03:58:12;54;131;;138;152168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:00:42;55;131;;140;152159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:03:15;56;132;;141;150175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:05:43;67;138;;166;147176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:08:13;67;140;;173;153145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:10:43;66;142;;165;149151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:13:14;65;143;;167;152065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:15:44;61;143;;154;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:18:15;64;147;;163;150493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:20:46;66;148;;166;149534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:23:15;55;145;;140;151002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:25:47;64;147;;161;149022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:28:16;65;151;;164;149457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:30:47;61;148;;157;153194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:33:17;63;148;;159;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:35:47;61;150;;149;145569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:38:18;64;153;;166;155159
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:40:49;68;156;;169;148757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:43:19;57;152;;146;151599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:45:49;68;158;;173;151151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:48:20;58;154;;145;148956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:50:50;75;159;;190;151453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:53:21;74;159;;184;148876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:55:51;60;152;;153;150642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T04:58:22;64;150;;164;151953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:00:52;55;151;;140;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:03:23;59;153;;148;148969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:05:53;64;156;;163;151269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:08:24;62;152;;157;151693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:10:54;67;158;;168;148529
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:13:24;61;155;;156;151284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:15:55;57;155;;144;151390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:18:25;63;156;;159;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:20:56;62;156;;157;149631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:23:26;57;154;;143;149289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:25:56;66;159;;169;152238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:28:27;63;155;;158;150229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:30:57;55;153;;138;149223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:33:28;62;160;;158;152242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:35:58;58;156;;144;147497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:38:29;61;157;;157;153282
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:40:59;68;163;;173;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:43:30;59;159;;150;150155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:46:00;64;163;;161;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:48:31;58;158;;145;148571
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:51:01;59;164;;152;152012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:53:32;58;162;;147;151474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:56:04;61;164;;155;150164
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T05:58:33;67;163;;171;151010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:01:04;61;161;;153;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:03:34;59;160;;148;148543
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:06:06;47;153;;121;151968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:08:35;60;156;;143;142297
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:11:06;56;156;;150;158777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:13:36;59;151;;150;151463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:16:10;62;154;;156;148706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:18:38;69;154;;176;151822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:21:08;69;157;;172;148905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:23:38;54;150;;138;151967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:26:09;63;155;;160;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:28:39;59;154;;148;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:31:09;64;156;;162;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:33:42;77;164;;195;150767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:36:11;62;158;;157;151281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:38:42;65;162;;163;149558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:41:12;68;164;;171;148908
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:43:41;64;160;;163;151446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:46:13;59;161;;148;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:48:43;65;165;;166;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:51:16;58;158;;148;150862
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:53:43;67;161;;165;146157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:56:14;61;163;;158;154829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T06:58:44;67;168;;168;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:01:15;64;160;;161;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:03:45;62;156;;155;149405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:06:17;61;160;;155;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:08:46;72;168;;181;149422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:11:17;61;160;;155;151958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:13:47;62;160;;154;147485
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:16:17;67;165;;173;153208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:18:48;71;161;;178;148596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:21:19;57;154;;143;150017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:23:50;61;156;;155;151564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:26:20;60;153;;153;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:28:50;52;149;;134;151711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:31:21;67;155;;168;149951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:33:51;57;154;;140;145068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:36:22;50;149;;131;156281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:38:53;62;154;;156;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:41:24;66;155;;166;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:43:54;59;150;;147;148389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:46:24;62;151;;160;153475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:48:54;62;147;;155;149726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:51:25;61;149;;155;151564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:53:55;57;149;;145;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:56:26;58;144;;147;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T07:58:56;64;148;;160;147966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:01:26;63;148;;160;151688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:03:57;69;150;;174;150987
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:06:27;60;147;;151;149851
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:08:57;67;151;;170;150593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:11:28;59;147;;147;147395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:13:59;58;147;;149;153829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:16:29;57;147;;144;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:18:59;54;146;;135;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:21:30;64;151;;160;147924
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:24:03;61;150;;157;152261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:26:32;46;149;;119;152210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:29:02;69;156;;175;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:31:32;66;158;;166;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:34:02;68;153;;171;150880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:36:33;58;152;;147;149552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:39:06;67;156;;169;151179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:41:35;58;152;;147;151446
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:44:04;68;161;;172;150222
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:46:34;65;160;;164;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:49:05;61;162;;154;151326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:51:36;66;167;;167;150997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:54:09;58;154;;146;150062
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:56:37;71;161;;177;148550
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T08:59:08;59;162;;150;150807
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:01:38;60;161;;152;151448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:04:09;60;164;;152;151162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:06:39;59;162;;147;147214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:09:14;61;164;;158;153671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:11:40;65;167;;164;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:14:11;51;164;;129;151605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:16:41;58;173;;148;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:19:12;57;176;;144;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:21:43;53;176;;134;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:24:12;67;188;;168;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:26:44;71;189;;179;149735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:31:47;67;202;;170;150411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:34:20;62;184;;157;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:36:47;62;189;;154;148528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:39:21;56;179;;144;152234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:42:01;57;168;;144;150228
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:44:18;52;168;;133;151499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:46:49;53;175;;133;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:49:19;55;169;;138;149596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:51:50;63;182;;160;151163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:54:20;59;183;;148;148419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:56:50;63;179;;160;151330
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T09:59:20;71;197;;179;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:01:50;53;175;;136;151265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:04:20;61;175;;152;149500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:06:52;57;175;;143;150370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:09:21;59;185;;150;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:11:54;65;190;;163;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:14:23;56;185;;142;150643
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:17:01;74;199;;186;150805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:19:24;67;204;;170;151052
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:21:54;68;192;;172;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:24:25;60;200;;152;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:27:01;59;207;;146;146701
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:29:26;57;229;;147;153230
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:31:58;66;234;;166;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:34:27;66;211;;169;151788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:36:57;67;202;;169;151043
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:42:01;69;202;;174;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:44:31;60;196;;150;149289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:47:02;56;217;;143;151293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:49:33;70;267;;179;151522
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:52:03;61;314;;155;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:54:33;57;371;;144;150765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:57:05;56;458;;142;150208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T10:59:38;61;436;;154;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:02:05;67;483;;169;150081
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:04:38;61;553;;156;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:07:15;64;490;;162;151102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:09:38;62;514;;156;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:12:15;56;580;;141;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:14:43;71;1163;;179;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:17:09;65;1166;;160;146438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:22:11;60;331;;153;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:24:44;60;330;;150;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:27:12;55;353;;141;151539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:29:42;73;344;;184;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:32:27;62;313;;156;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:34:43;58;280;;147;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:37:13;63;269;;158;149808
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:39:43;67;246;;169;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:42:15;59;249;;145;146713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:44:45;71;245;;183;154093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:47:16;68;247;;171;149664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:49:48;61;237;;155;152385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:52:16;64;243;;162;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:54:46;55;241;;139;149006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:57:16;57;234;;144;149692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T11:59:46;54;231;;138;151675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:02:17;60;225;;150;148972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:04:50;65;243;;166;152076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:07:17;59;284;;145;146801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:09:47;47;289;;120;151390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:12:19;57;287;;145;151715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:14:49;63;268;;160;151564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-20T12:17:19;57;247;;144;149701
