sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2023-12-20T00:02:19;15.00;84.40
58519;DHT22;44310;48.106;12.008;2023-12-20T00:04:46;15.10;84.60
58519;DHT22;44310;48.106;12.008;2023-12-20T00:07:13;15.00;84.50
58519;DHT22;44310;48.106;12.008;2023-12-20T00:09:40;15.00;84.60
58519;DHT22;44310;48.106;12.008;2023-12-20T00:12:08;15.00;84.70
58519;DHT22;44310;48.106;12.008;2023-12-20T00:14:35;15.00;84.80
58519;DHT22;44310;48.106;12.008;2023-12-20T00:17:03;15.00;84.80
58519;DHT22;44310;48.106;12.008;2023-12-20T00:19:30;15.00;84.80
58519;DHT22;44310;48.106;12.008;2023-12-20T00:21:57;15.10;84.90
58519;DHT22;44310;48.106;12.008;2023-12-20T00:24:26;15.00;84.90
58519;DHT22;44310;48.106;12.008;2023-12-20T00:26:53;15.00;84.80
58519;DHT22;44310;48.106;12.008;2023-12-20T00:29:20;15.80;85.40
58519;DHT22;44310;48.106;12.008;2023-12-20T00:31:47;15.00;85.00
58519;DHT22;44310;48.106;12.008;2023-12-20T00:34:15;15.00;85.10
58519;DHT22;44310;48.106;12.008;2023-12-20T00:36:42;15.00;85.40
58519;DHT22;44310;48.106;12.008;2023-12-20T00:39:09;15.00;85.40
58519;DHT22;44310;48.106;12.008;2023-12-20T00:41:36;15.00;85.40
58519;DHT22;44310;48.106;12.008;2023-12-20T00:44:04;15.10;85.70
58519;DHT22;44310;48.106;12.008;2023-12-20T00:46:32;15.10;86.00
58519;DHT22;44310;48.106;12.008;2023-12-20T00:48:59;15.00;85.80
58519;DHT22;44310;48.106;12.008;2023-12-20T00:51:26;15.20;86.00
58519;DHT22;44310;48.106;12.008;2023-12-20T00:53:53;15.00;85.80
58519;DHT22;44310;48.106;12.008;2023-12-20T00:56:22;15.10;85.70
58519;DHT22;44310;48.106;12.008;2023-12-20T00:58:49;15.00;85.70
58519;DHT22;44310;48.106;12.008;2023-12-20T01:01:16;15.00;85.70
58519;DHT22;44310;48.106;12.008;2023-12-20T01:03:44;14.90;85.60
58519;DHT22;44310;48.106;12.008;2023-12-20T01:06:11;14.90;85.40
58519;DHT22;44310;48.106;12.008;2023-12-20T01:08:39;14.90;85.40
58519;DHT22;44310;48.106;12.008;2023-12-20T01:11:06;14.90;85.40
58519;DHT22;44310;48.106;12.008;2023-12-20T01:13:33;14.90;85.40
58519;DHT22;44310;48.106;12.008;2023-12-20T01:16:00;14.90;85.60
58519;DHT22;44310;48.106;12.008;2023-12-20T01:18:28;14.90;85.70
58519;DHT22;44310;48.106;12.008;2023-12-20T01:20:55;14.90;85.60
58519;DHT22;44310;48.106;12.008;2023-12-20T01:23:22;14.90;85.60
58519;DHT22;44310;48.106;12.008;2023-12-20T01:25:49;14.90;85.90
58519;DHT22;44310;48.106;12.008;2023-12-20T01:28:17;15.00;86.70
58519;DHT22;44310;48.106;12.008;2023-12-20T01:30:44;15.10;87.20
58519;DHT22;44310;48.106;12.008;2023-12-20T01:33:11;15.10;87.50
58519;DHT22;44310;48.106;12.008;2023-12-20T01:35:39;15.10;87.70
58519;DHT22;44310;48.106;12.008;2023-12-20T01:38:06;15.10;87.50
58519;DHT22;44310;48.106;12.008;2023-12-20T01:40:33;15.10;87.70
58519;DHT22;44310;48.106;12.008;2023-12-20T01:43:06;15.10;87.90
58519;DHT22;44310;48.106;12.008;2023-12-20T01:45:34;15.10;88.00
58519;DHT22;44310;48.106;12.008;2023-12-20T01:48:02;15.10;88.00
58519;DHT22;44310;48.106;12.008;2023-12-20T01:50:31;15.10;88.20
58519;DHT22;44310;48.106;12.008;2023-12-20T01:53:01;15.10;88.20
58519;DHT22;44310;48.106;12.008;2023-12-20T01:55:31;15.00;87.70
58519;DHT22;44310;48.106;12.008;2023-12-20T01:58:00;15.00;87.40
58519;DHT22;44310;48.106;12.008;2023-12-20T02:00:29;14.90;87.20
58519;DHT22;44310;48.106;12.008;2023-12-20T02:03:00;14.90;87.20
58519;DHT22;44310;48.106;12.008;2023-12-20T02:05:29;14.90;87.20
58519;DHT22;44310;48.106;12.008;2023-12-20T02:07:56;14.90;87.20
58519;DHT22;44310;48.106;12.008;2023-12-20T02:10:24;14.90;87.10
58519;DHT22;44310;48.106;12.008;2023-12-20T02:12:52;14.90;87.00
58519;DHT22;44310;48.106;12.008;2023-12-20T02:15:19;14.90;86.90
58519;DHT22;44310;48.106;12.008;2023-12-20T02:17:47;14.90;86.90
58519;DHT22;44310;48.106;12.008;2023-12-20T02:20:15;14.90;87.10
58519;DHT22;44310;48.106;12.008;2023-12-20T02:22:42;15.00;87.90
58519;DHT22;44310;48.106;12.008;2023-12-20T02:25:10;15.10;88.70
58519;DHT22;44310;48.106;12.008;2023-12-20T02:27:37;15.10;89.00
58519;DHT22;44310;48.106;12.008;2023-12-20T02:30:06;15.10;89.20
58519;DHT22;44310;48.106;12.008;2023-12-20T02:32:33;15.20;89.40
58519;DHT22;44310;48.106;12.008;2023-12-20T02:35:01;15.10;89.40
58519;DHT22;44310;48.106;12.008;2023-12-20T02:37:28;15.10;89.60
58519;DHT22;44310;48.106;12.008;2023-12-20T02:39:55;15.10;89.70
58519;DHT22;44310;48.106;12.008;2023-12-20T02:42:22;15.10;89.70
58519;DHT22;44310;48.106;12.008;2023-12-20T02:44:49;15.10;89.60
58519;DHT22;44310;48.106;12.008;2023-12-20T02:47:16;15.10;89.60
58519;DHT22;44310;48.106;12.008;2023-12-20T02:49:44;15.10;89.80
58519;DHT22;44310;48.106;12.008;2023-12-20T02:52:11;15.10;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T02:54:38;15.10;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T02:57:06;15.10;90.10
58519;DHT22;44310;48.106;12.008;2023-12-20T02:59:33;15.10;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T03:02:00;15.10;90.10
58519;DHT22;44310;48.106;12.008;2023-12-20T03:04:27;15.10;90.20
58519;DHT22;44310;48.106;12.008;2023-12-20T03:06:55;15.80;90.40
58519;DHT22;44310;48.106;12.008;2023-12-20T03:09:22;15.30;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T03:11:49;15.20;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T03:14:16;15.20;90.40
58519;DHT22;44310;48.106;12.008;2023-12-20T03:16:49;15.10;90.20
58519;DHT22;44310;48.106;12.008;2023-12-20T03:19:17;15.00;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T03:21:45;15.00;89.80
58519;DHT22;44310;48.106;12.008;2023-12-20T03:24:12;14.90;89.70
58519;DHT22;44310;48.106;12.008;2023-12-20T03:26:39;14.90;89.60
58519;DHT22;44310;48.106;12.008;2023-12-20T03:29:06;14.90;89.50
58519;DHT22;44310;48.106;12.008;2023-12-20T03:31:33;14.90;89.50
58519;DHT22;44310;48.106;12.008;2023-12-20T03:34:01;14.90;89.40
58519;DHT22;44310;48.106;12.008;2023-12-20T03:36:28;14.90;89.90
58519;DHT22;44310;48.106;12.008;2023-12-20T03:38:55;14.90;89.20
58519;DHT22;44310;48.106;12.008;2023-12-20T03:41:22;14.90;89.20
58519;DHT22;44310;48.106;12.008;2023-12-20T03:43:49;14.90;89.30
58519;DHT22;44310;48.106;12.008;2023-12-20T03:46:16;14.90;89.40
58519;DHT22;44310;48.106;12.008;2023-12-20T03:48:43;15.30;89.50
58519;DHT22;44310;48.106;12.008;2023-12-20T03:51:11;14.90;89.20
58519;DHT22;44310;48.106;12.008;2023-12-20T03:53:38;14.90;89.40
58519;DHT22;44310;48.106;12.008;2023-12-20T03:56:07;15.00;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T03:58:35;15.00;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T04:01:02;15.10;90.50
58519;DHT22;44310;48.106;12.008;2023-12-20T04:03:29;15.20;90.70
58519;DHT22;44310;48.106;12.008;2023-12-20T04:05:56;15.20;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T04:08:24;15.20;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T04:10:51;15.20;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T04:13:18;15.20;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T04:15:45;15.20;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T04:18:12;15.20;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T04:20:39;15.20;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T04:23:06;15.20;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T04:25:34;15.10;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T04:28:01;15.00;90.80
58519;DHT22;44310;48.106;12.008;2023-12-20T04:30:28;15.00;90.70
58519;DHT22;44310;48.106;12.008;2023-12-20T04:32:55;15.00;90.60
58519;DHT22;44310;48.106;12.008;2023-12-20T04:35:24;15.00;90.50
58519;DHT22;44310;48.106;12.008;2023-12-20T04:37:51;14.90;90.40
58519;DHT22;44310;48.106;12.008;2023-12-20T04:40:18;14.90;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T04:42:46;14.90;90.20
58519;DHT22;44310;48.106;12.008;2023-12-20T04:45:13;14.80;90.10
58519;DHT22;44310;48.106;12.008;2023-12-20T04:47:42;14.80;90.10
58519;DHT22;44310;48.106;12.008;2023-12-20T04:50:10;14.80;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T04:52:38;14.80;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T04:55:06;14.80;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T04:57:33;14.90;90.10
58519;DHT22;44310;48.106;12.008;2023-12-20T05:00:00;14.80;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T05:02:27;14.90;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T05:04:54;14.90;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T05:07:22;14.90;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T05:09:49;14.90;90.20
58519;DHT22;44310;48.106;12.008;2023-12-20T05:12:16;14.90;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T05:14:43;14.90;89.90
58519;DHT22;44310;48.106;12.008;2023-12-20T05:17:11;14.90;89.90
58519;DHT22;44310;48.106;12.008;2023-12-20T05:19:40;14.90;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T05:22:09;15.00;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T05:24:37;15.00;90.40
58519;DHT22;44310;48.106;12.008;2023-12-20T05:27:04;15.00;90.40
58519;DHT22;44310;48.106;12.008;2023-12-20T05:29:31;15.00;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T05:31:58;15.00;90.20
58519;DHT22;44310;48.106;12.008;2023-12-20T05:34:26;15.00;90.10
58519;DHT22;44310;48.106;12.008;2023-12-20T05:36:53;14.90;90.10
58519;DHT22;44310;48.106;12.008;2023-12-20T05:39:21;15.00;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T05:41:48;15.00;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T05:44:15;14.90;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T05:46:42;14.90;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T05:49:09;14.90;90.10
58519;DHT22;44310;48.106;12.008;2023-12-20T05:51:36;14.90;90.20
58519;DHT22;44310;48.106;12.008;2023-12-20T05:54:03;15.00;90.20
58519;DHT22;44310;48.106;12.008;2023-12-20T05:56:31;14.90;90.20
58519;DHT22;44310;48.106;12.008;2023-12-20T05:58:59;15.00;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T06:01:33;15.00;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T06:04:00;15.00;90.60
58519;DHT22;44310;48.106;12.008;2023-12-20T06:06:27;15.10;90.80
58519;DHT22;44310;48.106;12.008;2023-12-20T06:08:54;15.10;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T06:11:21;15.10;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T06:13:48;15.10;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T06:16:18;15.10;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T06:18:46;15.20;91.30
58519;DHT22;44310;48.106;12.008;2023-12-20T06:21:13;15.20;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T06:23:41;15.10;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T06:26:08;15.10;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T06:28:35;15.20;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T06:31:06;15.10;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T06:33:33;15.00;90.80
58519;DHT22;44310;48.106;12.008;2023-12-20T06:36:01;15.00;90.80
58519;DHT22;44310;48.106;12.008;2023-12-20T06:38:28;14.90;90.70
58519;DHT22;44310;48.106;12.008;2023-12-20T06:40:55;15.00;90.70
58519;DHT22;44310;48.106;12.008;2023-12-20T06:43:24;15.00;90.70
58519;DHT22;44310;48.106;12.008;2023-12-20T06:46:10;14.90;90.70
58519;DHT22;44310;48.106;12.008;2023-12-20T06:48:37;15.00;90.70
58519;DHT22;44310;48.106;12.008;2023-12-20T06:51:05;14.90;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T06:53:32;15.00;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T06:55:59;15.10;91.40
58519;DHT22;44310;48.106;12.008;2023-12-20T06:58:27;15.10;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T07:00:54;15.10;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:03:21;15.10;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:05:48;15.10;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:08:15;15.10;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T07:10:42;15.10;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T07:13:09;15.10;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:15:37;15.10;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:18:04;15.20;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:20:32;15.20;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:22:59;15.10;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:25:26;15.20;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:27:54;15.20;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:30:21;15.20;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:32:48;15.20;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:35:16;15.20;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T07:37:43;15.10;90.50
58519;DHT22;44310;48.106;12.008;2023-12-20T07:40:11;15.00;89.50
58519;DHT22;44310;48.106;12.008;2023-12-20T07:42:38;14.70;87.40
58519;DHT22;44310;48.106;12.008;2023-12-20T07:45:06;14.40;86.40
58519;DHT22;44310;48.106;12.008;2023-12-20T07:47:33;14.40;87.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:50:00;14.40;88.20
58519;DHT22;44310;48.106;12.008;2023-12-20T07:52:29;14.40;88.40
58519;DHT22;44310;48.106;12.008;2023-12-20T07:54:56;14.50;89.10
58519;DHT22;44310;48.106;12.008;2023-12-20T07:57:23;14.60;89.70
58519;DHT22;44310;48.106;12.008;2023-12-20T07:59:50;14.70;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T08:02:17;14.80;90.10
58519;DHT22;44310;48.106;12.008;2023-12-20T08:04:45;14.80;90.20
58519;DHT22;44310;48.106;12.008;2023-12-20T08:07:12;14.90;90.20
58519;DHT22;44310;48.106;12.008;2023-12-20T08:09:39;14.90;90.40
58519;DHT22;44310;48.106;12.008;2023-12-20T08:12:07;15.00;90.40
58519;DHT22;44310;48.106;12.008;2023-12-20T08:14:34;14.90;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T08:17:01;14.90;90.40
58519;DHT22;44310;48.106;12.008;2023-12-20T08:19:28;14.90;90.50
58519;DHT22;44310;48.106;12.008;2023-12-20T08:21:55;15.00;90.60
58519;DHT22;44310;48.106;12.008;2023-12-20T08:24:22;15.00;90.70
58519;DHT22;44310;48.106;12.008;2023-12-20T08:26:49;15.00;90.80
58519;DHT22;44310;48.106;12.008;2023-12-20T08:29:16;14.90;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T08:31:44;15.10;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T08:34:11;14.90;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T08:36:40;15.20;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T08:39:07;15.00;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T08:41:35;15.10;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T08:44:04;15.00;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T08:46:31;15.00;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T08:48:58;15.00;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T08:51:26;15.00;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T08:53:53;15.10;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T08:56:20;15.00;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T08:58:47;15.00;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T09:01:14;15.10;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T09:03:42;15.10;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T09:06:10;14.90;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T09:08:37;15.10;91.30
58519;DHT22;44310;48.106;12.008;2023-12-20T09:11:05;15.10;91.30
58519;DHT22;44310;48.106;12.008;2023-12-20T09:13:32;15.10;91.30
58519;DHT22;44310;48.106;12.008;2023-12-20T09:16:00;15.20;91.30
58519;DHT22;44310;48.106;12.008;2023-12-20T09:18:27;15.60;91.30
58519;DHT22;44310;48.106;12.008;2023-12-20T09:20:54;15.20;91.20
58519;DHT22;44310;48.106;12.008;2023-12-20T09:23:22;15.10;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T09:25:49;15.20;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T09:28:16;15.20;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T09:30:43;15.00;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T09:33:13;15.20;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T09:35:41;15.20;90.70
58519;DHT22;44310;48.106;12.008;2023-12-20T09:38:09;15.00;87.80
58519;DHT22;44310;48.106;12.008;2023-12-20T09:40:36;14.20;81.80
58519;DHT22;44310;48.106;12.008;2023-12-20T09:43:13;14.10;84.70
58519;DHT22;44310;48.106;12.008;2023-12-20T09:45:44;14.00;86.20
58519;DHT22;44310;48.106;12.008;2023-12-20T09:48:12;14.20;88.10
58519;DHT22;44310;48.106;12.008;2023-12-20T09:50:41;14.20;86.70
58519;DHT22;44310;48.106;12.008;2023-12-20T09:53:15;14.10;86.50
58519;DHT22;44310;48.106;12.008;2023-12-20T09:55:42;14.10;86.40
58519;DHT22;44310;48.106;12.008;2023-12-20T09:58:09;14.20;87.20
58519;DHT22;44310;48.106;12.008;2023-12-20T10:00:37;14.30;88.10
58519;DHT22;44310;48.106;12.008;2023-12-20T10:03:06;14.40;88.50
58519;DHT22;44310;48.106;12.008;2023-12-20T10:05:34;14.40;88.40
58519;DHT22;44310;48.106;12.008;2023-12-20T10:08:01;14.50;88.50
58519;DHT22;44310;48.106;12.008;2023-12-20T10:10:30;14.60;88.60
58519;DHT22;44310;48.106;12.008;2023-12-20T10:13:12;14.60;88.90
58519;DHT22;44310;48.106;12.008;2023-12-20T10:15:39;14.70;89.50
58519;DHT22;44310;48.106;12.008;2023-12-20T10:18:08;14.70;88.70
58519;DHT22;44310;48.106;12.008;2023-12-20T10:20:36;14.60;87.50
58519;DHT22;44310;48.106;12.008;2023-12-20T10:23:03;14.40;85.10
58519;DHT22;44310;48.106;12.008;2023-12-20T10:25:31;14.20;84.00
58519;DHT22;44310;48.106;12.008;2023-12-20T10:28:13;14.10;83.00
58519;DHT22;44310;48.106;12.008;2023-12-20T10:30:41;13.90;82.90
58519;DHT22;44310;48.106;12.008;2023-12-20T10:33:09;13.90;82.90
58519;DHT22;44310;48.106;12.008;2023-12-20T10:35:38;13.90;83.10
58519;DHT22;44310;48.106;12.008;2023-12-20T10:38:11;13.90;83.10
58519;DHT22;44310;48.106;12.008;2023-12-20T10:40:40;14.00;83.10
58519;DHT22;44310;48.106;12.008;2023-12-20T10:43:08;14.90;83.60
58519;DHT22;44310;48.106;12.008;2023-12-20T10:45:36;14.10;84.60
58519;DHT22;44310;48.106;12.008;2023-12-20T10:48:04;14.10;84.30
58519;DHT22;44310;48.106;12.008;2023-12-20T10:50:31;14.20;85.00
58519;DHT22;44310;48.106;12.008;2023-12-20T10:52:59;14.20;85.30
58519;DHT22;44310;48.106;12.008;2023-12-20T10:55:27;14.20;85.70
58519;DHT22;44310;48.106;12.008;2023-12-20T10:58:01;14.20;85.90
58519;DHT22;44310;48.106;12.008;2023-12-20T11:00:29;14.20;86.10
58519;DHT22;44310;48.106;12.008;2023-12-20T11:03:00;14.30;86.30
58519;DHT22;44310;48.106;12.008;2023-12-20T11:05:42;14.20;86.30
58519;DHT22;44310;48.106;12.008;2023-12-20T11:11:28;14.20;86.00
58519;DHT22;44310;48.106;12.008;2023-12-20T11:14:06;14.20;86.00
58519;DHT22;44310;48.106;12.008;2023-12-20T11:16:38;14.20;85.80
58519;DHT22;44310;48.106;12.008;2023-12-20T11:19:18;14.20;85.80
58519;DHT22;44310;48.106;12.008;2023-12-20T11:21:46;14.20;85.60
58519;DHT22;44310;48.106;12.008;2023-12-20T11:24:15;14.20;85.50
58519;DHT22;44310;48.106;12.008;2023-12-20T11:26:47;14.20;85.50
58519;DHT22;44310;48.106;12.008;2023-12-20T11:29:37;14.20;85.30
58519;DHT22;44310;48.106;12.008;2023-12-20T11:34:56;14.20;85.20
58519;DHT22;44310;48.106;12.008;2023-12-20T11:37:35;14.10;84.90
58519;DHT22;44310;48.106;12.008;2023-12-20T11:40:07;14.10;84.80
58519;DHT22;44310;48.106;12.008;2023-12-20T11:42:40;14.10;84.60
58519;DHT22;44310;48.106;12.008;2023-12-20T11:45:13;14.10;84.60
58519;DHT22;44310;48.106;12.008;2023-12-20T11:47:51;14.20;84.50
58519;DHT22;44310;48.106;12.008;2023-12-20T11:50:21;14.10;84.40
58519;DHT22;44310;48.106;12.008;2023-12-20T11:52:51;14.10;84.30
58519;DHT22;44310;48.106;12.008;2023-12-20T11:55:18;14.10;84.40
58519;DHT22;44310;48.106;12.008;2023-12-20T11:57:46;14.20;84.40
58519;DHT22;44310;48.106;12.008;2023-12-20T12:00:14;14.20;84.60
58519;DHT22;44310;48.106;12.008;2023-12-20T12:02:41;14.20;84.60
58519;DHT22;44310;48.106;12.008;2023-12-20T12:05:12;14.20;84.70
58519;DHT22;44310;48.106;12.008;2023-12-20T12:07:39;14.20;84.80
58519;DHT22;44310;48.106;12.008;2023-12-20T12:10:07;14.20;84.70
58519;DHT22;44310;48.106;12.008;2023-12-20T12:12:35;14.20;84.70
58519;DHT22;44310;48.106;12.008;2023-12-20T12:15:03;14.20;84.50
58519;DHT22;44310;48.106;12.008;2023-12-20T12:17:31;14.20;84.40
58519;DHT22;44310;48.106;12.008;2023-12-20T12:20:03;14.20;84.20
58519;DHT22;44310;48.106;12.008;2023-12-20T12:22:31;14.20;84.10
58519;DHT22;44310;48.106;12.008;2023-12-20T12:25:09;14.20;83.80
58519;DHT22;44310;48.106;12.008;2023-12-20T12:27:38;14.20;83.70
58519;DHT22;44310;48.106;12.008;2023-12-20T12:30:06;14.20;83.50
58519;DHT22;44310;48.106;12.008;2023-12-20T12:32:37;14.10;82.40
58519;DHT22;44310;48.106;12.008;2023-12-20T12:35:05;14.10;82.10
58519;DHT22;44310;48.106;12.008;2023-12-20T12:37:35;14.00;81.70
58519;DHT22;44310;48.106;12.008;2023-12-20T12:40:05;14.00;81.00
58519;DHT22;44310;48.106;12.008;2023-12-20T12:42:32;14.00;81.70
58519;DHT22;44310;48.106;12.008;2023-12-20T12:45:00;14.10;82.40
58519;DHT22;44310;48.106;12.008;2023-12-20T12:47:27;14.20;82.80
58519;DHT22;44310;48.106;12.008;2023-12-20T12:49:54;14.30;83.70
58519;DHT22;44310;48.106;12.008;2023-12-20T12:52:21;14.40;83.90
58519;DHT22;44310;48.106;12.008;2023-12-20T12:54:49;14.50;84.60
58519;DHT22;44310;48.106;12.008;2023-12-20T12:57:16;15.00;85.10
58519;DHT22;44310;48.106;12.008;2023-12-20T12:59:44;14.60;85.40
58519;DHT22;44310;48.106;12.008;2023-12-20T13:02:15;14.60;85.60
58519;DHT22;44310;48.106;12.008;2023-12-20T13:04:43;14.70;86.20
58519;DHT22;44310;48.106;12.008;2023-12-20T13:07:10;14.70;86.60
58519;DHT22;44310;48.106;12.008;2023-12-20T13:09:39;14.80;86.80
58519;DHT22;44310;48.106;12.008;2023-12-20T13:12:06;14.80;86.80
58519;DHT22;44310;48.106;12.008;2023-12-20T13:14:34;14.80;86.90
58519;DHT22;44310;48.106;12.008;2023-12-20T13:17:02;14.80;87.20
58519;DHT22;44310;48.106;12.008;2023-12-20T13:19:30;14.80;87.50
58519;DHT22;44310;48.106;12.008;2023-12-20T13:21:58;14.80;87.70
58519;DHT22;44310;48.106;12.008;2023-12-20T13:24:25;14.80;88.30
58519;DHT22;44310;48.106;12.008;2023-12-20T13:26:52;14.90;89.10
58519;DHT22;44310;48.106;12.008;2023-12-20T13:29:19;14.90;89.60
58519;DHT22;44310;48.106;12.008;2023-12-20T13:31:47;14.90;89.90
58519;DHT22;44310;48.106;12.008;2023-12-20T13:34:14;15.00;90.00
58519;DHT22;44310;48.106;12.008;2023-12-20T13:36:43;15.00;90.10
58519;DHT22;44310;48.106;12.008;2023-12-20T13:39:13;15.20;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T13:41:40;15.00;90.30
58519;DHT22;44310;48.106;12.008;2023-12-20T13:44:07;15.00;90.40
58519;DHT22;44310;48.106;12.008;2023-12-20T13:46:36;14.90;90.50
58519;DHT22;44310;48.106;12.008;2023-12-20T13:49:03;15.10;90.60
58519;DHT22;44310;48.106;12.008;2023-12-20T13:51:32;15.00;90.60
58519;DHT22;44310;48.106;12.008;2023-12-20T13:53:59;15.00;90.70
58519;DHT22;44310;48.106;12.008;2023-12-20T13:56:26;14.90;90.80
58519;DHT22;44310;48.106;12.008;2023-12-20T13:58:53;14.90;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T14:01:20;15.00;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T14:03:47;15.00;90.90
58519;DHT22;44310;48.106;12.008;2023-12-20T14:06:15;14.90;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T14:08:43;14.90;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T14:11:10;14.90;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T14:13:38;14.90;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T14:16:05;14.90;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T14:18:32;14.90;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T14:20:59;14.90;91.00
58519;DHT22;44310;48.106;12.008;2023-12-20T14:23:26;15.00;91.10
58519;DHT22;44310;48.106;12.008;2023-12-20T14:25:53;14.90;91.30
58519;DHT22;44310;48.106;12.008;2023-12-20T14:28:22;14.90;91.20
