sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:04:11;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:07:34;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:10:54;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:14:17;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:21:09;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:24:34;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:27:58;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:41:36;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:45:05;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:51:49;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:55:34;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T00:58:56;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:05:37;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:09:00;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:19:11;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:22:43;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:26:10;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:29:36;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:36:21;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:39:44;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:49:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:53:10;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:56:36;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T01:59:56;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:06:43;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:10:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:13:28;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:23:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:27:06;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:30:26;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:33:46;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:40:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:43:58;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:54:17;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T02:57:45;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:01:08;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:04:28;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:11:09;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:14:38;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:24:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:28:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:31:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:38:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:41:53;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:45:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:48:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T03:59:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:02:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:09:35;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:13:01;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:16:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:20:00;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:26:53;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:30:20;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:40:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:43:43;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:47:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:53:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T04:57:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:00:47;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:04:14;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:14:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:17:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:21:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:24:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:31:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:34:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:38:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:48:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:52:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T05:59:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:02:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:06:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:09:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:13:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:16:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:19:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:23:22;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:26:53;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:30:13;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:33:34;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:36:56;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:43:55;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:47:27;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:50:54;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T06:54:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:04:41;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:08:14;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:11:35;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:14:59;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:18:28;32;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:21:56;32;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:25:16;32;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:28:37;32;31
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:32:06;27;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:35:28;18;17
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:38:48;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:42:13;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:45:35;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:48:55;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:52:22;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:55:46;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T07:59:17;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:02:39;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:06:12;16;15
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:09:34;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:13:05;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:23:16;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:26:38;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:30:03;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:33:23;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:40:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:43:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T08:46:57;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:00:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:04:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:10:45;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:14:04;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:17:27;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:24:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:27:42;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:38:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:41:26;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:44:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:48:13;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:51:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:55:04;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T09:58:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:01:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:05:16;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:08:39;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:12:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:15:35;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:18:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:22:21;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:25:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:29:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:32:30;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:35:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:39:15;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:42:44;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:46:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:49:31;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:52:55;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T10:56:26;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:00:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:03:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:06:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:13:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:20:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:23:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:26:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:30:24;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:33:46;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:37:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:40:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:43:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:50:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:54:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T11:57:32;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:00:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:04:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:07:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:11:09;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:14:32;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:18:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:21:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:25:05;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:28:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:31:56;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:45:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:48:48;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:55:41;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T12:59:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:02:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:05:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:09:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:14:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:17:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:21:35;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:24:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:28:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:31:45;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:35:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:38:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:42:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:45:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:49:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:52:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:56:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T13:59:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:03:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:06:24;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:09:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:13:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:16:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:20:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:23:37;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:26:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:30:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:33:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:37:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:40:43;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:44:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:47:30;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:50:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:54:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T14:57:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:01:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:04:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:07:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:11:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:14:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:18:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:21:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:24:42;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:28:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:31:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:34:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:38:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:41:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:45:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:48:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:51:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T15:58:27;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:01:47;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:05:15;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:15:27;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:18:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:22:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:29:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:32:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:35:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:39:14;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:49:27;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:52:51;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:56:14;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T16:59:41;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:06:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:09:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:13:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:23:21;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:26:52;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:33:35;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:36:55;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:40:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:43:44;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:47:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:50:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:53:59;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T17:57:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:01:04;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:04:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:07:47;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:11:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:14:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:21:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:25:01;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:35:13;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:38:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:41:57;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:45:20;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:48:51;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:52:11;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:55:33;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T18:59:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:02:22;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:05:51;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:09:33;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:12:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:16:18;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:19:40;20;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:23:07;20;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:26:28;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:29:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:33:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:36:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:40:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:43:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:46:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:50:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:53:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T19:57:01;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:00:38;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:03:58;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:07:23;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:10:43;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:14:13;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:17:34;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:20:56;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:24:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:27:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:31:24;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:34:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:38:15;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:41:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:45:13;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:48:34;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:52:01;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:55:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T20:58:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:02:14;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:05:42;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:09:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:12:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:16:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:19:24;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:22:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:26:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:29:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:33:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:36:30;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:39:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:43:15;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:46:44;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:50:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:53:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T21:56:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:00:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:03:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:07:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:10:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:13:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:17:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:20:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:24:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:27:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:30:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:34:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:37:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:41:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:44:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:47:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:51:10;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:54:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T22:58:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:01:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:04:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:08:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:11:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:18:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:22:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:35:35;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:39:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:42:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:49:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:52:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:56:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-20T23:59:27;7;6
