sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-12-20T00:01:34;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.03;18.74;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T00:04:01;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.63;18.40;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T00:06:27;2.86;2.86;2.86;2.70;21.58;21.57;21.57;21.48;18.27;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T00:08:53;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.43;18.23;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T00:11:19;3.07;3.07;3.07;2.90;23.17;23.16;23.16;23.06;19.62;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T00:13:46;2.92;2.92;2.92;2.76;22.02;22.01;22.01;21.91;18.64;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T00:16:13;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.66;17.58;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T00:18:38;2.51;2.51;2.51;2.38;18.97;18.96;18.96;18.88;16.06;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T00:21:04;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.38;13.93;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T00:23:30;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.87;12.65;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T00:25:56;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.76;12.56;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T00:28:22;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.22;12.95;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T00:30:48;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.36;11.37;0.45
55120;SPS30;41019;48.512;9.036;2023-12-20T00:33:14;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.68;10.79;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T00:35:40;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.63;10.75;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T00:38:07;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.90;10.97;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T00:40:34;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.60;12.42;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T00:43:00;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.97;16.14;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T00:45:26;2.82;2.82;2.82;2.66;21.26;21.25;21.25;21.16;18.00;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T00:47:51;2.98;2.98;2.98;2.81;22.46;22.46;22.45;22.36;19.02;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T00:50:18;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.33;18.14;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T00:52:44;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.60;15.83;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T00:55:10;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.16;36.71;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T00:57:35;20.15;20.11;19.91;18.60;148.53;148.50;148.41;147.53;125.17;0.54
55120;SPS30;41019;48.512;9.036;2023-12-20T01:00:01;10.63;10.60;10.42;9.65;77.11;77.09;77.03;76.48;64.77;0.58
55120;SPS30;41019;48.512;9.036;2023-12-20T01:02:29;5.04;5.03;4.98;4.66;37.22;37.21;37.19;36.98;31.38;0.56
55120;SPS30;41019;48.512;9.036;2023-12-20T01:04:55;4.47;4.46;4.42;4.13;33.00;32.99;32.98;32.78;27.82;0.55
55120;SPS30;41019;48.512;9.036;2023-12-20T01:07:21;3.06;3.06;3.03;2.83;22.58;22.57;22.56;22.43;19.03;0.54
55120;SPS30;41019;48.512;9.036;2023-12-20T01:09:47;2.36;2.36;2.35;2.22;17.75;17.75;17.74;17.67;15.02;0.53
55120;SPS30;41019;48.512;9.036;2023-12-20T01:12:13;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.06;14.51;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T01:14:39;2.31;2.31;2.31;2.19;17.45;17.44;17.44;17.37;14.77;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T01:17:04;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.71;15.91;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T01:19:30;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.13;14.57;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T01:21:56;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.73;15.94;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T01:24:22;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.47;16.57;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T01:26:48;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.05;15.36;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T01:29:14;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.71;15.06;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T01:31:41;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.44;13.98;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T01:34:07;2.07;2.07;2.07;1.96;15.61;15.61;15.61;15.54;13.22;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T01:36:32;2.19;2.19;2.19;2.08;16.57;16.57;16.57;16.50;14.03;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T01:38:58;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.90;14.37;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T01:41:24;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.24;15.52;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T01:43:50;2.24;2.24;2.24;2.12;16.89;16.89;16.89;16.82;14.31;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T01:46:18;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.63;14.15;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T01:48:47;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.87;14.35;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T01:51:14;2.20;2.20;2.20;2.08;16.61;16.61;16.61;16.54;14.07;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T01:53:40;2.28;2.28;2.28;2.15;17.19;17.19;17.19;17.11;14.56;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T01:56:09;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.91;13.54;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T01:58:37;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.72;13.37;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T02:01:11;2.07;2.07;2.07;1.96;15.65;15.65;15.65;15.58;13.25;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T02:03:42;2.16;2.16;2.16;2.04;16.28;16.28;16.28;16.21;13.79;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T02:06:09;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.43;13.97;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T02:08:37;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.29;13.86;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T02:11:03;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.62;12.43;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T02:13:29;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.24;11.27;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T02:15:56;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.27;12.14;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T02:18:22;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.29;11.31;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T02:20:49;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.40;11.40;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T02:23:15;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.22;11.25;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T02:25:41;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.82;11.76;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T02:28:07;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.85;12.63;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T02:30:33;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.40;10.55;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T02:33:00;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.60;11.57;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T02:35:29;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.46;10.60;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T02:37:55;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.11;10.31;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T02:40:20;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.20;10.37;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T02:42:46;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.87;10.10;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T02:45:12;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.62;9.04;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T02:47:38;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.96;9.32;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T02:50:04;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.51;8.94;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T02:52:29;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.58;9.85;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T02:54:55;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.95;9.32;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T02:57:21;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.78;10.02;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T02:59:47;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.92;9.29;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T03:02:14;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.21;9.53;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T03:04:41;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.96;9.32;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:07:06;1.20;1.20;1.20;1.13;9.04;9.03;9.03;8.99;7.65;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T03:09:32;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.67;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T03:11:58;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.51;7.24;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T03:14:24;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.94;6.76;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:16:50;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.66;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:19:17;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.86;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:21:47;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.60;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:24:13;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.16;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:26:39;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.27;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:29:05;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.83;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:31:31;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.79;6.63;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:33:57;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.23;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:36:23;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.52;4.70;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:38:49;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.72;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:41:17;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.79;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T03:43:42;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.71;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T03:46:08;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.53;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:48:34;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.74;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T03:51:00;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.51;4.69;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T03:53:26;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.77;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T03:55:53;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.59;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T03:58:19;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.07;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:00:45;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.68;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T04:03:11;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.61;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T04:05:40;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.61;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T04:08:07;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.11;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:10:33;0.35;0.35;0.35;0.33;2.62;2.61;2.61;2.60;2.21;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:12:59;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.58;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:15:25;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.37;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:17:51;0.26;0.26;0.26;0.24;1.96;1.96;1.95;1.95;1.66;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:20:18;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.51;0.46
55120;SPS30;41019;48.512;9.036;2023-12-20T04:22:43;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:25:09;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.46;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:27:35;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.27;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T04:30:01;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.49;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T04:32:27;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.46;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T04:34:53;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.03;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T04:37:19;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.98;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:39:45;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.27;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:42:11;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.16;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:44:37;0.28;0.28;0.28;0.27;2.14;2.13;2.13;2.13;1.81;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:47:03;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.08;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:49:28;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.60;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:51:55;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.42;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:54:22;0.31;0.31;0.31;0.29;2.34;2.34;2.33;2.33;1.98;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:56:47;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.54;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T04:59:13;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.25;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T05:01:39;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.36;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T05:04:05;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.10;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T05:06:31;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T05:08:57;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.29;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T05:11:22;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.44;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T05:13:48;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.47
55120;SPS30;41019;48.512;9.036;2023-12-20T05:16:14;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.15;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:18:43;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.67;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:21:10;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.76;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:23:36;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.52;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:26:03;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.50;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T05:28:28;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.71;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:30:54;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.21;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:33:20;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.76;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T05:35:46;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.40;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T05:38:17;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T05:40:43;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.74;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T05:43:09;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.29;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:45:35;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.05;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:48:03;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.67;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:50:29;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.50;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T05:52:55;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.02;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:55:21;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.58;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T05:57:47;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.08;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T06:00:13;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.54;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T06:02:40;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.32;2.83;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T06:05:06;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.84;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T06:07:33;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.38;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T06:09:59;0.40;0.40;0.40;0.38;3.06;3.06;3.05;3.04;2.59;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T06:12:25;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.45;2.93;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T06:14:52;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.28;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T06:17:19;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.71;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:19:45;0.55;0.55;0.55;0.52;4.12;4.11;4.11;4.10;3.48;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:22:13;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.47;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:24:40;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.86;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:27:05;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.74;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:29:31;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.93;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:31:57;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.22;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:34:23;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;3.97;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:36:49;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.56;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:39:15;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.68;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:41:41;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.01;3.42;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T06:44:08;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.02;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T06:46:33;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.03;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T06:48:59;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.00;4.26;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:51:25;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.51;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:53:52;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.32;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T06:56:19;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.13;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T06:58:46;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.67;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T07:01:15;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.00;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T07:03:41;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.01;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T07:06:08;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.60;0.53
55120;SPS30;41019;48.512;9.036;2023-12-20T07:08:34;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.91;0.52
55120;SPS30;41019;48.512;9.036;2023-12-20T07:11:00;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;5.99;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T07:13:26;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.19;8.67;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T07:15:52;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;7.92;0.51
55120;SPS30;41019;48.512;9.036;2023-12-20T07:18:18;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.23;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T07:20:45;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.46;7.20;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T07:23:11;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.27;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T07:25:37;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.40;6.30;0.50
55120;SPS30;41019;48.512;9.036;2023-12-20T07:28:02;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.84;5.82;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T07:30:29;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.08;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T07:32:56;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.89;6.71;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T07:35:23;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.67;7.37;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T07:37:49;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.45;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T07:40:15;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.25;7.87;0.48
55120;SPS30;41019;48.512;9.036;2023-12-20T07:42:42;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.33;8.79;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T07:45:08;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.31;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T07:47:35;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.61;9.03;0.49
55120;SPS30;41019;48.512;9.036;2023-12-20T07:50:02;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;7.87;0.49
