sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:01:45;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:04:11;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:06:37;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:09:02;0.05;;;0.05;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:11:28;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:13:53;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:16:19;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:18:45;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:21:10;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:23:36;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:26:02;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:28:27;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:30:53;0.22;;;0.22;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:33:18;0.85;;;0.70;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:35:44;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:38:10;0.05;;;0.05;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:40:36;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:43:02;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:45:28;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:47:53;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:50:19;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:52:46;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:55:12;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T00:57:38;7.82;;;0.52;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:00:04;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:02:30;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:04:56;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:07:22;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:09:47;1.05;;;0.70;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:12:13;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:14:38;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:17:04;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:19:30;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:21:56;0.13;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:24:21;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:26:47;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:29:12;7.45;;;0.43;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:31:39;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:34:05;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:36:31;0.03;;;0.03;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:38:57;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:41:22;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:43:48;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:46:14;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:48:40;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:51:06;1.38;;;1.30;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:53:32;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:55:58;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T01:58:24;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:00:50;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:03:16;2.28;;;0.70;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:05:43;4.15;;;0.40;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:08:10;0.52;;;0.38;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:10:36;1.98;;;0.80;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:13:01;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:15:28;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:17:53;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:20:19;0.17;;;0.17;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:22:45;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:25:11;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:27:36;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:30:03;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:32:29;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:34:55;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:37:21;20.25;;;0.52;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:39:47;0.45;;;0.32;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:42:12;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:44:38;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:47:04;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:49:29;0.80;;;0.28;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:51:55;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:54:20;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:56:46;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T02:59:12;0.52;;;0.47;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:01:42;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:04:09;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:06:35;0.52;;;0.52;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:09:00;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:11:26;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:13:53;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:16:19;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:18:44;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:21:10;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:23:35;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:26:01;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:28:27;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:30:53;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:33:18;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:35:44;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:38:10;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:40:35;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:43:01;0.08;;;0.08;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:45:27;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:47:52;0.22;;;0.22;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:50:27;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:52:53;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:55:19;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T03:57:44;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:00:10;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:02:39;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:05:07;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:07:33;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:10:00;0.30;;;0.17;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:12:27;1.27;;;0.52;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:14:53;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:17:19;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:19:45;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:22:11;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:24:36;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:27:02;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:29:28;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:31:53;0.55;;;0.55;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:34:19;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:36:46;0.65;;;0.65;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:39:12;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:41:38;0.08;;;0.08;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:44:05;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:46:32;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:48:57;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:51:23;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:53:49;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:56:14;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T04:58:40;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:01:08;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:03:34;0.47;;;0.45;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:06:00;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:08:25;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:10:52;0.20;;;0.20;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:13:21;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:15:47;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:18:13;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:20:39;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:23:05;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:25:31;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:27:56;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:30:22;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:32:48;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:35:13;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:37:40;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:40:06;0.47;;;0.20;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:42:35;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:45:01;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:47:26;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:49:52;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:52:18;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:54:43;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:57:09;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T05:59:35;0.22;;;0.22;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:02:00;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:04:26;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:06:51;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:09:17;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:11:42;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:14:08;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:16:34;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:18:59;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:21:25;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:23:50;0.38;;;0.38;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:26:16;0.98;;;0.98;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:28:42;0.15;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:31:07;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:33:33;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:35:59;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:38:25;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:40:50;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:43:16;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:45:41;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:48:07;1.38;;;0.22;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:50:33;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:52:58;0.05;;;0.05;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:55:24;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T06:57:49;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:00:15;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:02:41;0.20;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:05:07;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:07:32;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:09:58;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:12:23;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:14:49;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:17:15;0.30;;;0.30;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:19:41;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:22:07;21.17;;;0.45;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:24:33;0.20;;;0.20;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:27:02;0.08;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:29:28;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:31:53;1.65;;;0.75;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:34:20;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:36:46;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:39:12;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:41:37;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:44:04;0.15;;;0.15;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:46:29;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:48:55;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:51:21;0.80;;;0.35;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:53:46;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:56:18;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T07:58:45;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:01:11;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:03:37;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:06:03;0.13;;;0.13;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:08:29;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:10:55;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:13:22;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:15:51;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:18:17;0.85;;;0.57;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:20:43;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:23:08;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:25:34;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:28:00;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:30:27;0.15;;;0.15;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:32:54;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:35:20;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:37:45;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:40:11;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:42:37;0.13;;;0.13;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:45:02;0.25;;;0.22;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:47:29;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:49:55;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:52:25;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:54:54;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:57:20;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T08:59:46;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:02:12;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:04:38;0.05;;;0.05;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:07:04;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:09:30;1.40;;;1.15;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:11:57;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:14:22;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:16:48;0.10;;;0.03;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:19:16;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:21:42;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:24:07;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:26:34;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:29:00;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:31:26;0.35;;;0.35;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:33:52;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:36:17;1.15;;;1.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:38:43;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:41:09;0.65;;;0.65;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:43:35;2.83;;;0.75;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:46:02;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:48:32;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:50:58;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:53:24;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:55:54;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T09:58:27;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:00:53;0.08;;;0.08;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:03:23;0.22;;;0.22;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:05:51;0.28;;;0.28;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:08:20;1.15;;;0.50;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:10:47;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:13:13;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:15:40;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:18:06;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:20:32;0.25;;;0.25;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:22:58;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:25:25;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:28:08;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:30:35;0.05;;;0.03;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:33:01;0.15;;;0.15;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:35:26;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:37:54;0.40;;;0.22;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:40:21;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:42:47;0.30;;;0.30;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:45:15;0.15;;;0.15;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:47:42;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:50:11;0.25;;;0.25;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:52:36;0.17;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:55:03;0.20;;;0.20;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:57:30;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T10:59:56;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:02:29;0.52;;;0.22;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:05:04;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:07:45;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:15:18;4.57;;;0.57;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:17:45;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:20:11;0.05;;;0.05;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:22:38;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:25:16;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:27:42;0.20;;;0.20;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:30:10;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:32:36;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:37:37;0.08;;;0.08;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:40:08;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:42:39;1.73;;;1.65;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:45:13;0.22;;;0.22;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:47:41;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:50:08;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:52:34;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:55:00;15.32;;;0.45;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:57:25;1.45;;;1.20;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T11:59:51;2.30;;;0.28;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:02:17;0.20;;;0.20;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:04:42;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:07:08;0.10;;;0.10;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:09:34;0.85;;;0.85;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:11:59;0.20;;;0.20;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:14:25;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:16:51;0.30;;;0.30;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:19:25;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:22:03;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:24:32;0.08;;;0.05;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:26:57;0.85;;;0.63;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:29:23;0.22;;;0.22;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:31:49;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:34:15;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:36:43;0.00;;;0.00;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:39:08;0.30;;;0.30;;
30693;SDS011;17446;48.022;-1.740;2023-12-20T12:41:37;0.32;;;0.32;;
