sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12759;BME280;20944;47.048;15.390;2023-12-20T00:01:46;97451.66;;;0.65;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:04:15;97439.72;;;0.76;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:06:44;97444.03;;;0.78;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:09:13;97435.28;;;0.60;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:11:41;97436.91;;;0.50;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:14:11;97390.25;;;0.18;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:16:41;97436.97;;;0.53;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:19:09;97434.44;;;0.61;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:21:38;97429.44;;;0.79;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:24:06;97416.47;;;0.71;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:26:35;97406.91;;;0.57;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:29:03;97403.41;;;0.47;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:31:32;97357.69;;;0.23;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:34:02;97403.53;;;0.64;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:36:31;97399.25;;;0.64;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:39:00;97404.31;;;0.50;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:41:28;97406.72;;;0.35;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:43:56;97390.41;;;0.32;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:46:25;97379.16;;;0.25;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:48:54;97393.00;;;0.36;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:51:24;97395.63;;;0.41;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:53:52;97378.44;;;0.38;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:56:21;97378.41;;;0.35;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T00:58:50;97368.19;;;0.46;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:01:19;97341.34;;;0.21;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:03:47;97362.88;;;0.28;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:06:18;97315.34;;;-0.07;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:08:48;97362.84;;;0.23;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:11:16;97365.50;;;0.37;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:13:45;97408.44;;;0.33;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:16:13;97370.66;;;0.34;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:18:42;97349.00;;;0.10;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:21:10;97368.09;;;0.35;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:23:39;97368.03;;;0.31;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:26:09;97358.53;;;0.25;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:28:38;97348.22;;;0.22;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:31:07;97361.09;;;0.20;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:33:36;97384.22;;;0.13;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:36:05;97369.53;;;0.03;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:38:33;97356.56;;;-0.07;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:41:01;97352.25;;;-0.09;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:43:31;97354.03;;;-0.02;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:46:16;97352.44;;;0.12;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:48:45;97349.84;;;0.08;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:51:14;97340.44;;;0.13;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:53:43;97267.13;;;-0.29;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:56:12;97336.91;;;0.02;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T01:58:44;97332.72;;;0.14;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:01:12;97321.53;;;0.12;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:03:41;97318.88;;;0.05;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:06:11;97301.66;;;-0.06;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:08:39;97309.44;;;0.04;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:11:08;97305.09;;;-0.01;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:13:38;97301.66;;;-0.01;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:16:08;97301.75;;;0.07;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:18:36;97295.75;;;0.12;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:21:05;97287.94;;;-0.02;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:23:35;97267.28;;;-0.12;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:26:04;97285.41;;;0.02;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:28:34;97277.63;;;-0.05;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:31:03;97275.84;;;-0.12;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:33:32;97268.13;;;-0.12;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:36:00;97263.84;;;-0.11;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:38:29;97256.94;;;-0.15;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:40:58;97240.53;;;-0.30;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:43:27;97244.81;;;-0.27;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:45:55;97236.25;;;-0.26;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:48:24;97237.16;;;-0.24;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:50:53;97239.63;;;-0.33;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:53:21;97234.41;;;-0.41;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:55:49;97235.38;;;-0.28;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T02:58:19;97226.91;;;-0.18;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:00:48;97227.75;;;-0.19;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:03:17;97199.25;;;-0.43;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:05:45;97194.91;;;-0.46;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:08:14;97185.47;;;-0.50;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:10:42;97201.88;;;-0.36;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:13:11;97144.81;;;-0.91;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:15:41;97196.78;;;-0.27;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:18:09;97190.72;;;-0.38;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:20:38;97171.69;;;-0.53;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:23:08;97195.00;;;-0.35;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:25:36;97176.97;;;-0.38;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:28:05;97183.94;;;-0.22;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:30:34;97178.81;;;-0.20;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:33:04;97171.94;;;-0.24;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:35:32;97179.56;;;-0.32;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:38:01;97178.81;;;-0.25;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:40:29;97176.13;;;-0.36;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:42:58;97183.91;;;-0.27;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:45:26;97177.00;;;-0.32;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:47:55;97179.56;;;-0.32;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:50:25;97183.00;;;-0.32;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:52:54;97180.44;;;-0.33;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:55:22;97181.38;;;-0.22;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T03:57:51;97187.38;;;-0.21;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:00:20;97176.91;;;-0.47;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:02:48;97171.69;;;-0.57;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:05:16;97183.75;;;-0.45;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:07:47;97181.13;;;-0.51;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:10:17;97178.66;;;-0.42;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:12:45;97172.50;;;-0.58;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:15:14;97167.31;;;-0.68;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:17:42;97183.72;;;-0.52;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:20:11;97062.13;;;-1.37;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:22:40;97175.81;;;-0.75;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:25:10;97131.09;;;-0.93;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:27:39;97166.56;;;-0.55;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:30:08;97160.47;;;-0.65;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:32:37;97164.69;;;-0.74;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:35:05;97163.03;;;-0.65;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:37:35;97166.50;;;-0.63;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:40:05;97176.00;;;-0.54;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:42:35;97143.19;;;-0.76;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:45:05;97176.78;;;-0.61;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:47:33;97148.34;;;-0.78;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:50:02;97163.91;;;-0.63;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:52:31;97168.97;;;-0.70;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:55:00;97156.06;;;-0.76;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:57:28;97169.78;;;-0.77;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T04:59:58;97164.63;;;-0.80;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:02:26;97168.03;;;-0.82;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:04:55;97163.66;;;-0.90;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:07:23;97160.91;;;-1.09;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:09:52;97148.28;;;-0.87;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:12:20;97167.25;;;-0.70;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:14:48;97169.00;;;-0.69;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:17:18;97150.16;;;-0.68;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:19:47;97164.78;;;-0.59;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:22:16;97160.50;;;-0.59;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:24:44;97151.78;;;-0.76;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:27:12;97158.75;;;-0.66;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:29:41;97153.63;;;-0.60;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:32:10;97146.78;;;-0.58;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:34:39;97144.25;;;-0.56;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:37:08;97145.06;;;-0.59;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:39:36;97085.63;;;-0.97;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:42:05;97148.44;;;-0.67;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:44:33;97131.25;;;-0.73;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:47:02;97142.44;;;-0.68;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:49:31;97133.81;;;-0.70;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:52:01;97124.31;;;-0.82;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:54:29;97156.91;;;-0.79;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:56:58;97156.91;;;-0.76;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T05:59:27;97052.78;;;-1.28;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:01:56;97143.28;;;-0.69;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:04:24;97148.50;;;-0.63;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:06:52;97152.78;;;-0.59;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:09:23;97138.22;;;-0.60;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:11:51;97145.88;;;-0.64;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:14:20;97167.47;;;-0.50;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:16:48;97150.34;;;-0.43;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:19:16;97159.84;;;-0.35;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:21:45;97160.66;;;-0.43;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:24:14;97157.16;;;-0.48;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:26:43;97160.66;;;-0.43;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:29:12;97154.66;;;-0.41;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:31:40;97151.22;;;-0.38;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:34:09;97146.13;;;-0.35;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:36:37;97147.91;;;-0.20;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:39:06;97076.50;;;-0.57;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:41:37;97138.53;;;-0.14;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:44:06;97138.56;;;-0.08;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:46:35;97153.22;;;0.04;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:49:03;97143.75;;;-0.03;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:51:32;97166.16;;;0.16;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:54:00;97131.72;;;-0.03;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:56:29;97164.53;;;0.32;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T06:58:58;97170.56;;;0.37;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:01:28;97170.59;;;0.43;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:03:56;97214.47;;;0.59;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:06:25;97189.50;;;0.50;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:08:53;97197.31;;;0.58;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:11:21;97203.38;;;0.70;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:13:50;97133.59;;;0.28;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:16:18;97201.63;;;0.75;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:18:48;97222.34;;;0.89;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:21:17;97206.03;;;1.05;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:23:45;97200.03;;;1.13;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:26:14;97219.00;;;1.44;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:28:42;97213.03;;;1.58;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:31:11;97200.09;;;1.57;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:33:39;97223.34;;;1.65;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:36:09;97204.38;;;1.50;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:38:38;97225.06;;;1.58;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:41:09;97228.50;;;1.54;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:43:38;97214.72;;;1.43;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:46:06;97224.19;;;1.39;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:48:35;97245.69;;;1.47;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:51:04;97244.00;;;1.45;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:53:34;97250.00;;;1.47;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:56:13;97261.19;;;1.53;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T07:58:42;97253.47;;;1.61;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:01:19;97262.94;;;1.60;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:03:49;97262.09;;;1.65;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:06:18;97267.25;;;1.71;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:08:48;97263.81;;;1.64;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:11:27;97259.50;;;1.68;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:13:56;97268.97;;;1.72;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:16:25;97233.69;;;1.58;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:18:54;97253.47;;;1.67;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:21:22;97263.81;;;1.81;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:23:52;97265.56;;;1.89;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:26:20;97176.00;;;1.40;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:28:51;97268.13;;;2.00;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:31:19;97266.41;;;1.96;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:33:48;97272.44;;;1.98;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:36:19;97279.31;;;2.01;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:38:48;97270.69;;;1.99;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:41:18;97281.03;;;2.03;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:43:47;97277.56;;;2.20;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:46:15;97272.41;;;2.12;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:48:44;97288.78;;;2.31;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:51:13;97283.59;;;2.37;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:53:41;97244.88;;;2.08;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:56:12;97281.88;;;2.43;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T08:58:42;97290.47;;;2.49;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:01:10;97297.34;;;2.57;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:03:39;97293.91;;;2.60;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:06:08;97299.94;;;2.65;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:08:36;97293.03;;;2.72;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:11:05;97276.59;;;2.82;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:13:34;97274.00;;;2.82;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:16:04;97270.59;;;2.84;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:18:33;97233.56;;;2.65;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:21:01;97271.44;;;2.89;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:23:30;97280.06;;;2.90;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:25:58;97224.06;;;2.67;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:28:27;97276.59;;;2.95;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:30:55;97263.66;;;2.88;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:33:26;97276.59;;;2.95;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:35:54;97283.44;;;3.04;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:38:23;97298.91;;;3.13;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:40:51;97295.50;;;3.14;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:43:24;97285.97;;;3.21;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:45:53;97275.63;;;3.21;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:48:22;97278.16;;;3.29;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:50:53;97262.59;;;3.32;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:53:22;97253.97;;;3.36;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:55:58;97228.94;;;3.32;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T09:58:28;97254.72;;;3.50;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:00:57;97245.25;;;3.52;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:03:25;97188.44;;;3.24;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:05:57;97252.06;;;3.62;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:08:26;97264.13;;;3.63;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:10:54;97253.78;;;3.66;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:13:25;97249.41;;;3.73;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:15:54;97183.94;;;3.49;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:18:24;97190.84;;;3.52;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:21:06;97258.88;;;3.78;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:23:37;97254.50;;;3.85;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:26:07;97239.78;;;3.89;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:28:36;97241.53;;;3.87;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:31:05;97238.00;;;3.94;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:33:34;97232.81;;;3.97;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:36:03;97241.47;;;3.94;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:38:34;97226.78;;;3.93;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:41:06;97205.09;;;4.05;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:43:36;97226.44;;;4.35;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:46:05;97230.69;;;4.39;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:48:34;97229.81;;;4.41;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:51:04;97229.81;;;4.41;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:53:35;97216.81;;;4.44;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:56:06;97221.88;;;4.55;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T10:58:38;97221.03;;;4.54;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:01:12;97209.13;;;4.35;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:03:44;97218.59;;;4.38;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:06:26;97218.53;;;4.44;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:09:03;97214.09;;;4.56;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:11:44;97208.13;;;4.48;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:14:18;97134.22;;;4.06;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:16:48;97190.06;;;4.41;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:19:21;97209.78;;;4.52;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:21:50;97216.63;;;4.61;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:24:23;97213.94;;;4.72;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:26:56;97210.44;;;4.71;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:29:32;97204.25;;;4.84;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:32:02;97202.44;;;4.90;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:34:35;97203.31;;;4.92;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:37:04;97203.31;;;4.90;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:39:36;97190.47;;;4.79;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:42:05;97198.09;;;4.93;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:44:36;97173.81;;;4.96;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:47:05;97194.38;;;5.12;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:49:33;97187.25;;;5.27;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:52:02;97188.00;;;5.33;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:54:31;97190.41;;;5.49;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:57:01;97192.97;;;5.50;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T11:59:30;97172.97;;;5.55;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:01:59;97130.03;;;5.31;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:04:28;97153.94;;;5.55;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:06:57;97164.25;;;5.58;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:09:25;97159.97;;;5.57;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:11:54;97160.09;;;5.49;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:14:24;97142.16;;;5.32;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:16:53;97161.06;;;5.40;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:19:22;97145.41;;;5.45;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:21:51;97143.75;;;5.41;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:24:20;97144.66;;;5.38;100.00
12759;BME280;20944;47.048;15.390;2023-12-20T12:26:52;97150.63;;;5.44;100.00
