sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T07:41:11;10.1;68.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T07:43:40;10.0;69.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T07:46:09;9.9;69.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T07:48:37;9.9;69.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T07:51:07;9.8;69.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T07:53:36;9.8;70.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T07:56:15;9.8;70.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T07:58:44;9.7;70.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:01:16;9.7;70.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:03:47;9.7;70.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:06:16;9.7;70.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:08:45;9.6;71.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:11:13;9.6;71.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:35:22;10.1;69.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:37:50;10.1;69.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:40:19;10.1;69.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:42:47;10.1;69.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:45:15;10.0;69.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:47:44;10.0;69.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:50:13;10.0;69.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:52:42;10.0;70.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:55:10;10.0;70.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T08:57:39;9.9;70.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:00:09;9.9;70.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:02:38;9.9;70.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:05:07;9.9;71.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:07:36;9.8;71.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:10:05;9.8;71.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:12:34;9.8;72.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:15:07;9.8;72.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:17:37;9.8;72.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:20:07;9.8;72.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:22:36;9.8;72.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:25:07;9.8;73.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:27:36;9.7;73.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:30:06;9.7;73.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:32:35;9.7;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:35:04;9.7;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:37:35;9.7;74.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:40:04;9.7;74.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:42:43;9.7;74.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:45:16;9.7;74.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:47:49;9.7;74.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:50:20;9.7;74.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:52:51;9.7;74.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:55:21;9.7;74.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T09:57:51;9.7;74.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:00:19;9.7;74.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:02:53;9.7;74.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:05:27;9.7;74.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:07:56;9.7;74.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:10:25;9.8;73.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:13:06;9.8;73.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:15:37;9.8;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:18:09;9.8;73.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:20:39;9.8;73.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:23:08;9.9;73.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:25:38;9.9;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:28:13;9.9;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:30:43;9.9;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:33:12;9.9;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:35:43;10.0;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:38:15;10.0;73.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:40:46;10.0;73.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:43:15;10.1;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:45:43;10.1;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:48:12;10.1;73.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:50:41;10.1;73.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:53:12;10.1;73.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:55:43;10.2;73.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T10:58:13;10.2;72.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:00:45;10.2;73.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:03:19;10.3;72.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:05:59;10.3;72.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:08:35;10.3;72.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:11:09;10.3;72.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:13:57;10.4;72.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:16:23;10.4;72.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:18:52;10.4;71.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:21:21;10.5;71.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:23:50;10.5;72.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:26:22;10.5;71.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:28:51;10.6;71.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:31:19;10.6;71.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:33:47;10.6;70.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:36:19;10.6;70.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:38:54;10.7;70.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:41:26;10.7;70.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:43:56;10.7;70.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:46:25;10.7;70.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:48:54;10.8;70.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:51:23;10.8;69.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:53:53;10.8;69.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:56:23;10.9;69.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T11:58:54;10.9;68.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:01:24;11.0;68.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:04:04;11.0;68.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:06:32;11.0;68.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:09:02;11.0;67.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:11:31;11.1;68.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:14:00;11.1;68.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:16:29;11.1;68.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:18:59;11.2;69.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:21:28;11.2;69.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:24:12;11.2;68.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:26:41;11.2;68.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:29:09;11.3;68.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:31:38;11.3;68.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:34:08;11.3;68.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:36:37;11.3;68.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:39:08;11.3;68.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:41:37;11.3;68.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:44:05;11.3;68.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:46:33;11.3;68.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:49:02;11.3;68.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:51:32;11.3;69.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:54:01;11.3;69.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:56:30;11.3;69.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T12:58:59;11.3;69.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:01:28;11.3;69.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:03:56;11.3;69.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:06:25;11.3;69.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:08:53;11.3;69.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:11:22;11.3;69.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:13:51;11.3;69.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:16:20;11.3;69.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:18:48;11.3;68.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:21:18;11.3;69.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:23:47;11.3;68.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:26:16;11.3;69.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:28:44;11.3;69.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:31:13;11.3;68.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:33:41;11.3;68.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:36:10;11.3;68.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:38:39;11.4;68.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:41:07;11.4;68.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:43:36;11.3;68.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:46:05;11.3;69.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:48:33;11.4;68.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:51:03;11.4;68.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:53:32;11.4;68.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:56:00;11.4;68.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T13:58:29;11.4;68.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:00:57;11.4;68.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:03:26;11.4;68.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:05:55;11.4;67.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:08:24;11.4;67.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:10:53;11.4;68.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:13:22;11.4;68.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:15:50;11.4;67.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:18:21;11.4;67.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:20:49;11.4;67.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:23:20;11.4;68.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:25:49;11.4;67.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:28:18;11.4;67.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:30:47;11.4;68.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:33:16;11.4;68.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:35:47;11.4;68.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:38:15;11.4;68.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:40:44;11.4;68.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:43:13;11.4;68.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:45:42;11.4;68.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:48:11;11.4;68.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:50:39;11.4;68.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:53:09;11.4;68.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:55:37;11.4;68.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T14:58:06;11.4;68.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:00:34;11.4;68.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:03:03;11.4;68.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:05:33;11.4;68.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:08:03;11.4;68.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:10:32;11.3;68.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:13:00;11.3;68.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:15:29;11.3;69.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:18:00;11.3;69.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:20:29;11.3;69.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:23:00;11.3;69.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:25:33;11.3;69.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:28:02;11.3;69.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:30:31;11.3;69.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:32:59;11.3;69.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:35:29;11.3;69.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:37:58;11.2;69.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:40:27;11.2;70.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:42:56;11.2;70.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:45:28;11.2;70.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:47:56;11.2;71.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:50:24;11.1;71.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:52:53;11.1;71.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:55:22;11.1;71.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T15:57:50;11.1;71.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:00:20;11.1;72.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:02:49;11.1;71.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:05:19;11.0;72.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:07:48;11.0;72.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:10:16;11.0;72.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:12:45;11.0;73.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:15:14;11.0;73.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:17:42;11.0;73.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:20:10;11.0;73.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:22:39;10.9;73.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:25:09;10.9;73.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:27:38;10.9;73.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:30:08;10.9;73.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:32:36;10.9;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:35:05;10.9;73.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:37:35;10.9;73.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:40:04;10.8;73.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:42:33;10.8;74.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:45:05;10.8;74.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:47:35;10.8;74.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:50:05;10.8;74.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:52:36;10.8;74.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:55:08;10.8;74.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T16:57:38;10.8;74.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:00:08;10.8;74.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:02:36;10.8;74.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:05:06;10.8;74.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:07:35;10.8;74.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:10:05;10.8;74.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:12:34;10.8;74.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:15:03;10.8;74.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:17:32;10.8;74.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:20:01;10.8;75.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:22:30;10.8;75.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:24:58;10.8;75.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:27:26;10.8;76.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:29:56;10.7;76.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:32:25;10.7;76.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:34:54;10.7;77.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:37:22;10.7;77.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:39:51;10.7;77.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:42:19;10.6;77.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:44:47;10.6;77.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:47:16;10.6;77.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:49:44;10.6;77.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:52:13;10.6;77.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:54:41;10.6;77.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:57:09;10.6;77.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T17:59:38;10.6;77.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:02:08;10.6;77.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:04:36;10.6;77.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:07:05;10.6;77.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:09:35;10.6;78.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:12:05;10.6;78.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:14:34;10.6;78.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:17:03;10.6;78.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:19:32;10.6;78.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:22:00;10.7;78.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:24:29;10.7;78.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:26:57;10.7;78.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:29:25;10.7;78.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:31:54;10.7;78.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:34:22;10.6;78.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:36:52;10.6;79.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:39:21;10.6;79.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:41:49;10.6;79.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:44:17;10.6;79.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:46:46;10.6;79.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:49:15;10.6;79.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:51:43;10.5;79.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:54:12;10.5;79.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:56:40;10.5;79.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T18:59:09;10.5;79.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:01:37;10.5;79.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:04:06;10.5;79.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:06:34;10.5;79.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:09:02;10.5;79.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:11:31;10.5;79.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:14:02;10.5;80.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:16:31;10.5;80.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:19:00;10.5;80.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:21:28;10.5;80.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:23:56;10.5;80.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:26:25;10.5;80.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:28:53;10.5;79.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:31:21;10.5;79.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:33:50;10.5;79.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:36:19;10.5;79.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:38:47;10.5;79.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:41:16;10.5;79.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:43:44;10.5;79.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:46:13;10.6;79.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:48:42;10.6;79.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:51:12;10.6;79.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:53:41;10.6;79.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:56:09;10.6;79.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T19:58:38;10.6;79.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:01:07;10.6;79.3
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:03:36;10.6;79.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:06:05;10.6;79.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:08:34;10.6;79.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:11:03;10.7;79.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:13:32;10.7;79.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:16:00;10.7;79.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:18:29;10.7;79.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:20:57;10.7;79.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:23:26;10.7;79.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:25:54;10.7;79.9
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:28:24;10.7;80.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:30:55;10.7;80.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:33:25;10.7;80.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:35:55;10.7;80.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:38:24;10.7;80.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:40:53;10.7;80.7
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:43:21;10.7;80.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:45:50;10.7;80.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:48:19;10.7;81.0
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:50:47;10.7;81.1
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:53:15;10.7;81.2
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:55:44;10.7;81.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T20:58:13;10.7;81.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T21:00:41;10.7;81.4
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T21:03:09;10.7;81.5
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T21:05:39;10.6;81.6
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T21:08:10;10.6;81.8
84112;SHT31;74208;51.96663600;5.66789400;2023-12-20T21:10:38;10.6;81.9
