sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:02:19;12.50;12.50;7.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:04:46;19.25;17.50;14.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:07:13;42.50;39.00;27.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:09:40;43.75;36.50;27.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:12:07;75.00;56.25;39.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:14:35;71.25;53.50;36.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:17:02;63.50;51.50;35.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:19:30;30.75;26.25;19.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:21:57;100.33;88.33;58.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:24:26;49.25;40.00;28.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:26:53;39.75;29.50;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:29:20;38.00;33.75;25.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:31:47;66.75;53.00;35.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:34:14;56.00;45.75;33.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:36:41;29.00;24.75;22.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:39:08;32.75;29.75;24.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:41:35;33.00;24.75;17.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:44:02;31.75;18.50;13.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:46:29;30.00;25.50;17.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:48:56;33.00;29.00;19.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:51:23;61.50;51.00;35.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:53:51;109.67;102.00;65.33
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:56:21;85.50;66.50;45.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T00:58:48;94.00;86.67;57.33
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:01:15;76.00;62.25;38.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:03:42;81.50;65.50;42.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:06:10;90.75;75.25;51.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:08:37;42.75;36.50;26.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:11:04;28.00;24.75;16.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:13:32;104.25;92.75;58.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:15:59;26.25;23.25;15.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:18:26;25.25;20.50;12.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:20:53;27.75;25.75;19.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:23:20;28.00;20.25;9.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:25:48;21.00;19.25;13.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:28:15;20.75;19.00;12.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:30:42;33.75;28.75;20.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:33:10;34.25;29.00;18.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:35:37;22.75;22.75;17.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:38:04;18.75;14.75;11.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:40:31;27.75;23.00;15.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:42:59;25.75;25.75;17.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:45:27;36.50;29.75;22.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:47:55;27.75;26.00;19.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:50:24;39.50;34.50;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:52:51;25.50;23.75;18.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:55:23;32.50;27.00;20.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T01:57:51;13.25;13.25;13.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:00:18;26.25;26.25;19.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:02:50;32.25;26.50;19.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:05:19;26.50;21.75;16.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:07:47;26.50;25.50;19.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:10:15;30.00;27.50;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:12:42;39.50;30.25;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:15:10;31.25;25.50;18.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:17:37;15.75;14.00;13.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:20:06;40.00;30.00;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:22:34;31.00;29.75;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:25:01;29.50;26.00;16.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:27:28;36.50;32.00;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:29:56;26.25;25.50;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:32:23;27.00;27.00;21.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:34:54;32.25;25.75;16.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:37:22;46.25;35.75;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:39:49;30.50;29.25;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:42:16;26.50;25.00;18.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:44:43;20.25;19.25;13.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:47:10;30.00;26.00;17.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:49:37;39.25;31.50;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:52:04;32.50;29.50;21.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:54:32;26.25;26.25;19.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:56:59;40.75;31.75;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T02:59:26;33.25;30.25;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:01:53;36.50;31.50;19.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:04:20;37.00;29.00;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:06:47;34.25;27.50;19.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:09:14;36.50;27.75;20.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:11:41;35.25;31.00;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:14:08;44.00;32.25;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:16:35;34.25;29.25;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:19:02;31.75;26.25;19.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:21:30;26.25;22.75;17.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:23:57;20.75;16.00;14.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:26:24;36.50;32.25;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:28:51;40.75;27.25;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:31:18;39.00;30.00;20.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:33:46;31.00;27.25;15.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:36:13;28.25;21.50;15.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:38:40;38.00;27.00;21.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:41:07;32.00;22.25;13.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:43:34;35.00;28.25;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:46:02;36.75;30.50;22.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:48:31;30.50;23.25;16.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:50:57;42.50;34.00;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:53:25;28.25;28.25;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:55:51;31.75;28.25;21.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T03:58:19;27.00;24.00;20.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:00:46;31.00;26.25;20.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:03:13;30.25;26.00;20.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:05:40;32.75;32.75;24.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:08:08;35.00;30.75;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:10:36;24.00;22.50;16.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:13:04;28.25;25.75;17.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:15:31;31.25;25.00;18.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:17:58;31.75;30.00;20.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:20:25;35.25;34.00;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:22:53;31.50;30.25;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:25:19;35.00;28.50;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:27:47;35.00;29.50;22.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:30:14;35.75;28.75;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:32:42;43.50;34.00;23.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:35:09;39.75;28.50;22.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:37:36;39.00;26.75;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:40:03;36.75;33.50;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:42:32;33.75;27.00;20.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:44:59;21.50;20.00;15.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:47:26;35.75;30.50;22.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:49:54;25.50;21.50;14.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:52:21;33.00;30.00;22.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:54:48;35.50;31.50;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:57:15;37.25;34.50;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T04:59:42;34.50;28.75;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:02:09;35.75;31.75;22.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:04:36;34.50;28.50;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:07:03;31.50;29.00;21.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:09:32;31.50;31.50;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:11:59;35.25;30.00;23.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:14:27;37.25;32.00;22.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:16:54;40.50;30.50;19.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:19:21;28.50;23.00;13.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:21:50;38.00;32.25;22.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:24:17;29.00;26.00;18.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:26:44;40.00;33.00;22.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:29:11;35.75;32.25;23.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:31:38;31.00;28.50;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:34:05;39.00;32.25;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:36:32;27.00;23.25;17.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:38:59;18.00;17.75;13.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:41:26;47.50;33.50;24.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:43:53;29.50;28.25;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:46:20;44.00;34.75;22.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:48:48;31.25;29.50;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:51:15;29.25;27.50;17.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:53:44;32.25;27.25;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:56:11;31.50;26.25;19.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T05:58:38;30.25;29.50;21.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:01:06;33.25;31.25;23.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:03:35;33.25;26.50;22.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:06:06;34.75;27.75;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:08:42;33.75;30.75;21.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:11:10;30.25;27.75;22.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:13:38;32.00;29.00;22.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:16:05;31.50;30.00;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:18:34;34.75;27.00;17.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:21:02;30.50;29.25;21.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:23:30;26.00;25.25;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:25:57;29.75;22.00;18.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:28:24;32.00;29.75;20.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:30:51;31.50;29.00;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:33:19;25.25;22.25;19.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:35:48;28.00;28.00;21.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:38:15;30.50;25.75;18.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:40:44;36.00;28.00;19.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:43:12;28.00;24.25;16.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:45:58;32.00;27.25;19.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:48:25;33.50;28.75;18.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:50:52;25.00;25.00;18.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:53:19;29.75;28.50;21.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:55:46;27.25;22.25;16.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T06:58:14;33.25;28.75;20.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:00:41;26.00;24.00;18.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:03:09;17.50;17.00;14.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:05:36;27.75;25.75;17.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:08:03;33.25;26.75;19.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:10:31;29.75;27.00;17.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:12:58;22.50;18.00;14.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:15:25;28.00;23.50;17.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:17:53;40.25;29.75;23.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:20:21;18.00;18.00;15.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:22:48;29.75;24.25;17.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:25:15;25.25;22.75;16.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:27:42;31.00;25.75;19.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:30:11;27.25;26.00;18.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:32:39;29.50;26.00;20.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:35:06;44.00;22.75;16.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:37:34;24.50;22.50;15.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:40:01;30.50;25.25;17.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:42:30;26.50;24.75;17.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:44:58;24.25;21.50;15.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:47:25;22.00;20.00;14.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:49:52;28.50;19.75;13.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:52:20;21.50;17.50;15.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:54:49;49.25;40.75;27.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:57:16;23.75;21.25;12.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T07:59:43;35.50;29.25;20.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:02:11;29.00;25.25;20.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:04:38;16.00;15.25;9.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:07:05;17.25;17.25;10.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:09:32;24.00;21.75;18.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:12:00;27.75;22.25;18.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:14:28;31.25;23.00;18.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:16:55;19.50;15.50;10.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:19:22;22.25;20.25;16.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:21:49;23.50;21.25;16.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:24:17;23.00;21.50;16.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:26:44;28.25;27.50;18.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:29:13;25.75;17.75;15.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:31:40;19.50;15.00;11.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:34:07;21.25;15.50;9.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:36:35;27.25;24.25;17.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:39:02;22.00;15.00;9.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:41:32;25.75;20.00;15.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:44:00;23.25;23.25;17.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:46:27;23.50;22.25;17.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:48:54;23.50;18.75;16.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:51:22;28.50;20.00;14.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:53:52;22.25;18.50;14.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:56:19;27.50;21.75;15.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T08:58:46;26.75;20.75;11.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:01:14;23.25;23.00;17.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:03:42;11.50;11.50;9.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:06:10;23.25;18.50;13.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:08:37;20.25;15.75;12.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:11:04;17.00;11.50;11.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:13:32;18.75;16.00;12.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:15:59;14.25;13.25;10.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:18:27;17.50;15.50;12.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:20:54;20.25;15.50;12.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:23:22;17.50;14.50;11.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:25:49;18.25;18.25;13.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:28:18;19.75;18.75;13.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:30:46;17.25;16.75;13.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:33:14;12.25;12.25;9.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:35:43;19.75;17.00;13.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:38:10;9.50;8.50;6.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:40:41;22.00;19.75;14.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:43:10;17.75;15.75;12.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:45:40;18.25;15.75;11.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:48:12;19.25;13.25;11.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:50:41;11.50;10.25;6.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:53:14;13.25;11.75;11.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:55:43;11.00;11.00;8.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T09:58:10;19.50;17.00;11.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:00:37;12.00;12.00;10.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:03:05;23.75;17.50;13.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:05:34;20.50;15.25;11.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:08:01;19.00;19.00;12.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:10:30;14.50;14.50;11.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:13:11;15.50;14.25;11.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:15:39;13.25;12.25;7.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:18:09;21.25;17.25;14.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:20:37;19.50;19.00;13.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:23:07;15.50;13.25;12.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:25:35;13.75;13.50;10.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:28:10;13.00;13.00;10.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:30:41;10.50;10.50;7.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:33:10;21.00;15.75;11.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:35:38;14.00;14.00;11.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:38:11;16.50;14.00;11.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:40:41;15.50;12.75;9.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:43:08;17.00;15.25;12.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:45:37;14.75;13.00;11.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:48:05;6.00;6.00;4.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:50:35;17.50;16.50;11.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:53:05;15.25;14.00;9.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:55:33;10.00;10.00;6.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T10:58:01;14.25;13.00;9.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:00:34;15.25;15.25;13.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:03:08;15.75;15.25;11.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:05:53;11.75;11.75;9.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:08:38;9.00;9.00;8.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:11:23;14.50;13.25;9.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:13:59;15.25;15.25;11.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:16:36;15.67;15.00;12.33
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:19:17;11.33;11.33;9.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:21:45;12.50;12.25;9.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:24:13;8.67;8.67;7.67
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:26:46;13.33;10.33;8.67
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:29:34;8.67;8.67;7.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:32:03;8.67;8.67;7.67
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:34:51;11.67;10.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:37:21;11.33;11.33;8.67
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:39:55;20.00;13.00;9.67
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:42:26;11.00;9.67;8.67
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:44:53;14.00;11.33;10.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:47:20;14.00;11.00;8.33
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:49:48;10.67;8.33;7.67
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:52:16;10.75;9.75;7.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:54:43;13.67;10.67;8.67
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:57:10;14.00;11.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T11:59:37;10.00;10.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:02:05;9.00;9.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:04:32;11.00;11.00;8.33
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:07:01;12.33;11.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:09:28;8.00;8.00;7.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:11:55;10.50;9.00;7.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:14:22;14.50;12.00;9.25
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:16:50;9.50;9.50;8.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:19:20;9.00;9.00;7.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:22:07;8.75;8.75;6.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:24:44;9.25;9.00;8.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:27:12;14.00;9.67;7.67
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:29:40;14.00;11.00;8.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:32:08;8.00;8.00;7.33
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:34:36;8.75;8.75;7.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:37:04;9.75;8.50;7.50
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:39:31;11.75;10.25;7.75
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:41:59;7.75;7.75;5.00
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:44:26;10.00;10.00;7.33
29460;PMS7003;16428;47.836;35.106;2023-12-20T12:46:53;10.25;10.25;8.75
