sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23376;SDS011;14353;46.070;13.222;2023-12-20T00:01:00;11.68;;;9.77;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:03:25;12.57;;;9.75;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:05:51;13.35;;;9.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:08:17;11.75;;;9.68;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:10:43;11.77;;;9.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:13:09;10.93;;;9.07;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:15:35;11.63;;;9.60;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:18:01;11.57;;;9.63;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:20:28;11.73;;;9.52;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:22:55;12.35;;;9.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:25:22;12.55;;;9.60;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:27:48;11.10;;;9.02;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:30:14;12.82;;;9.18;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:32:40;11.77;;;9.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:35:11;11.88;;;9.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:37:38;11.93;;;9.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:40:03;12.13;;;9.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:42:30;11.75;;;9.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:44:55;12.55;;;9.93;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:47:21;12.88;;;9.77;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:49:47;11.60;;;9.23;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:52:12;11.65;;;9.32;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:54:39;10.77;;;8.93;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:57:04;11.25;;;9.25;;
23376;SDS011;14353;46.070;13.222;2023-12-20T00:59:30;12.50;;;8.93;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:01:56;11.32;;;9.15;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:04:21;12.02;;;9.23;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:06:47;11.05;;;8.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:09:13;11.45;;;8.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:11:39;9.13;;;8.13;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:14:05;12.13;;;9.98;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:16:30;12.45;;;9.73;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:18:56;11.15;;;8.57;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:21:22;11.75;;;9.40;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:23:48;12.32;;;8.93;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:26:14;10.90;;;9.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:28:40;10.60;;;8.75;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:31:06;10.73;;;8.80;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:33:32;11.05;;;9.05;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:35:58;10.45;;;8.63;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:38:23;11.20;;;9.27;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:40:49;10.98;;;8.77;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:43:15;11.40;;;8.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:45:40;11.10;;;9.23;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:48:06;11.32;;;8.60;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:50:33;11.00;;;8.65;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:53:02;11.07;;;9.35;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:55:31;11.50;;;8.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T01:57:59;10.00;;;8.27;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:00:29;10.32;;;8.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:02:56;10.98;;;8.13;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:05:25;10.25;;;8.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:07:52;9.25;;;8.23;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:10:18;11.63;;;8.98;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:12:44;10.90;;;8.30;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:15:10;9.82;;;7.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:17:36;9.82;;;8.30;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:20:06;9.75;;;8.15;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:22:32;11.77;;;8.38;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:24:58;9.07;;;7.95;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:27:24;10.07;;;7.93;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:29:50;10.75;;;8.25;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:32:19;9.57;;;8.02;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:34:49;10.07;;;8.20;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:37:14;10.10;;;7.97;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:39:40;10.80;;;8.52;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:42:06;9.38;;;8.18;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:44:32;9.65;;;7.97;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:46:58;9.88;;;7.65;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:49:23;9.85;;;8.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:51:49;9.77;;;7.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:54:15;10.55;;;8.25;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:56:41;11.27;;;8.40;;
23376;SDS011;14353;46.070;13.222;2023-12-20T02:59:06;9.05;;;7.75;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:01:33;10.05;;;8.07;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:03:59;9.77;;;7.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:06:26;8.95;;;7.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:08:51;9.57;;;7.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:11:17;9.48;;;7.80;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:13:43;8.15;;;7.22;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:16:09;8.20;;;6.90;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:18:35;9.02;;;7.68;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:21:01;10.10;;;8.02;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:23:29;8.48;;;7.53;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:25:55;9.77;;;7.70;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:28:21;9.05;;;7.63;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:30:48;8.32;;;7.32;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:33:14;8.30;;;7.03;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:35:40;9.45;;;7.63;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:38:05;8.93;;;7.03;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:40:31;8.88;;;7.38;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:42:57;8.35;;;7.25;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:45:22;8.90;;;7.35;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:47:48;8.27;;;7.15;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:50:14;9.70;;;7.43;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:52:40;7.88;;;6.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:55:06;8.35;;;7.05;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:57:32;7.97;;;6.75;;
23376;SDS011;14353;46.070;13.222;2023-12-20T03:59:58;9.10;;;7.32;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:02:24;7.95;;;7.15;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:04:50;8.10;;;6.47;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:07:18;8.27;;;6.90;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:09:43;9.05;;;7.00;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:12:09;8.60;;;7.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:14:35;8.55;;;6.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:17:00;9.23;;;7.00;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:19:26;8.88;;;7.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:21:52;8.02;;;6.80;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:24:17;9.95;;;7.57;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:26:43;8.15;;;6.75;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:29:09;7.47;;;6.68;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:31:34;7.78;;;6.75;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:34:00;7.65;;;6.32;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:36:26;8.20;;;6.93;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:38:52;7.82;;;6.57;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:41:18;8.38;;;6.80;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:43:44;7.60;;;6.32;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:46:10;7.47;;;6.70;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:48:36;7.70;;;6.57;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:51:01;8.38;;;6.68;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:53:27;7.72;;;6.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:55:53;7.97;;;6.63;;
23376;SDS011;14353;46.070;13.222;2023-12-20T04:58:19;7.97;;;6.32;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:00:44;8.38;;;6.40;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:03:10;7.63;;;6.43;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:05:36;8.73;;;6.53;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:08:02;6.95;;;6.25;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:10:29;7.15;;;6.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:12:54;7.38;;;6.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:15:20;7.18;;;6.13;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:17:46;7.45;;;6.35;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:20:11;7.28;;;6.18;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:22:37;7.78;;;6.28;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:25:03;7.60;;;5.97;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:27:29;8.55;;;6.35;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:29:55;7.28;;;5.85;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:32:22;8.05;;;6.43;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:34:48;7.18;;;6.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:37:14;6.55;;;5.85;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:39:40;6.68;;;5.95;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:42:05;6.70;;;5.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:44:34;7.25;;;5.80;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:47:00;7.50;;;6.30;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:49:26;6.10;;;5.43;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:51:51;7.55;;;6.15;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:54:17;6.68;;;5.57;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:56:43;6.85;;;5.55;;
23376;SDS011;14353;46.070;13.222;2023-12-20T05:59:09;6.75;;;5.40;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:01:34;6.78;;;5.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:04:00;6.60;;;5.63;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:06:26;7.25;;;5.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:08:51;6.13;;;5.25;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:11:17;7.07;;;5.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:13:43;7.00;;;5.40;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:16:08;5.90;;;5.30;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:18:34;6.30;;;5.65;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:21:01;6.38;;;5.63;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:23:27;6.65;;;5.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:25:53;6.00;;;5.13;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:28:19;6.25;;;5.35;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:30:44;6.55;;;5.22;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:33:12;7.10;;;5.47;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:35:38;6.65;;;5.60;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:38:04;6.60;;;5.60;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:40:30;6.18;;;4.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:42:55;6.30;;;5.28;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:45:21;6.18;;;5.20;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:47:47;6.38;;;5.07;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:50:12;5.28;;;4.60;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:52:39;5.05;;;4.13;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:55:05;5.20;;;4.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:57:30;7.35;;;4.63;;
23376;SDS011;14353;46.070;13.222;2023-12-20T06:59:56;4.93;;;4.03;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:02:22;9.70;;;4.53;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:04:50;7.72;;;4.90;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:07:16;6.57;;;4.57;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:09:43;7.78;;;4.22;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:12:12;7.63;;;4.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:14:45;7.43;;;5.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:17:20;13.18;;;5.20;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:19:49;6.45;;;4.70;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:22:17;9.40;;;5.18;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:24:46;11.77;;;5.18;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:27:18;12.80;;;5.28;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:32:14;11.32;;;5.25;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:34:40;11.77;;;4.95;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:37:06;10.40;;;4.95;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:39:35;16.25;;;4.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:42:01;13.57;;;5.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:44:26;11.15;;;4.97;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:46:52;14.63;;;5.07;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:49:18;11.25;;;5.05;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:51:44;10.77;;;5.53;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:54:10;12.02;;;4.90;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:56:36;10.38;;;5.20;;
23376;SDS011;14353;46.070;13.222;2023-12-20T07:59:02;11.35;;;4.70;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:01:27;14.90;;;5.25;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:03:53;9.00;;;4.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:06:19;9.88;;;4.65;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:08:45;11.88;;;5.00;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:11:11;8.73;;;4.55;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:13:36;10.45;;;4.70;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:16:03;10.50;;;4.72;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:18:30;12.52;;;5.47;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:20:55;8.13;;;4.68;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:23:21;9.85;;;4.60;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:25:47;7.93;;;4.65;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:28:14;14.35;;;4.53;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:30:40;7.80;;;4.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:33:06;11.82;;;4.57;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:35:36;9.25;;;4.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:38:02;9.38;;;4.13;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:40:29;12.05;;;4.53;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:42:56;7.47;;;4.38;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:45:22;7.88;;;4.03;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:47:47;8.63;;;4.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:50:13;8.95;;;4.18;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:52:40;10.63;;;4.35;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:55:07;7.93;;;4.40;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:57:33;10.25;;;4.15;;
23376;SDS011;14353;46.070;13.222;2023-12-20T08:59:59;11.02;;;4.40;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:02:24;6.88;;;4.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:04:50;9.25;;;4.60;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:07:26;7.05;;;4.40;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:09:53;9.02;;;4.18;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:12:19;7.00;;;4.20;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:14:46;10.30;;;4.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:17:14;9.15;;;4.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:19:41;11.23;;;5.07;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:22:08;14.25;;;4.93;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:24:35;17.50;;;5.30;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:27:01;12.43;;;5.30;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:29:27;13.73;;;5.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:31:53;18.00;;;5.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:34:19;14.32;;;6.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:36:45;10.82;;;6.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:39:16;11.38;;;6.63;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:41:57;14.13;;;6.20;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:44:27;12.23;;;6.47;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:46:54;14.73;;;5.47;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:49:21;11.68;;;5.53;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:51:47;18.88;;;6.90;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:54:15;16.35;;;6.95;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:56:42;12.30;;;6.55;;
23376;SDS011;14353;46.070;13.222;2023-12-20T09:59:08;16.13;;;6.95;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:01:34;15.05;;;7.47;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:04:04;15.48;;;6.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:06:37;15.98;;;6.32;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:09:06;15.57;;;6.55;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:11:32;15.10;;;8.95;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:14:00;24.83;;;6.45;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:16:26;17.63;;;6.32;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:18:53;21.30;;;8.13;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:21:20;25.00;;;6.90;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:23:46;16.20;;;6.07;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:26:22;24.92;;;6.72;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:28:53;27.55;;;7.07;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:31:29;30.20;;;7.57;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:33:56;26.33;;;7.32;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:36:24;20.63;;;7.38;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:38:52;30.85;;;7.47;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:41:24;33.10;;;7.60;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:43:55;34.80;;;8.02;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:46:28;39.97;;;7.80;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:48:55;37.92;;;6.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:51:22;31.55;;;7.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:53:52;32.05;;;7.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:56:18;26.38;;;6.95;;
23376;SDS011;14353;46.070;13.222;2023-12-20T10:58:45;28.30;;;6.95;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:01:13;22.33;;;6.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:03:42;22.38;;;7.78;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:06:20;15.15;;;6.82;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:11:52;24.25;;;7.93;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:14:46;22.83;;;7.20;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:17:16;21.02;;;6.85;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:22:20;25.08;;;7.95;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:24:47;26.50;;;8.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:27:13;23.17;;;8.57;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:29:39;20.38;;;8.18;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:34:56;25.38;;;8.65;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:37:36;23.90;;;8.55;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:40:03;15.60;;;8.38;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:42:38;19.75;;;8.40;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:45:05;22.65;;;8.40;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:47:34;18.20;;;8.55;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:50:00;29.35;;;8.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:52:29;18.30;;;8.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:54:55;16.90;;;8.20;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:57:21;23.77;;;8.15;;
23376;SDS011;14353;46.070;13.222;2023-12-20T11:59:47;25.52;;;8.02;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:02:13;21.65;;;9.50;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:04:43;16.60;;;8.73;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:07:08;19.90;;;7.78;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:09:34;15.50;;;7.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:12:00;16.42;;;7.18;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:14:26;17.42;;;7.03;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:16:52;18.98;;;7.53;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:19:22;17.60;;;7.00;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:21:49;15.77;;;6.97;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:24:36;12.68;;;6.47;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:27:03;14.38;;;6.60;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:29:34;10.73;;;6.78;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:32:01;11.07;;;6.32;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:34:31;20.50;;;6.68;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:36:57;9.57;;;5.72;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:39:23;13.35;;;6.05;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:41:52;13.57;;;6.13;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:44:19;16.92;;;6.47;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:46:47;11.45;;;6.00;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:51:44;13.50;;;5.90;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:54:10;17.65;;;6.10;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:56:38;10.40;;;5.57;;
23376;SDS011;14353;46.070;13.222;2023-12-20T12:59:04;12.57;;;5.88;;
23376;SDS011;14353;46.070;13.222;2023-12-20T13:01:30;16.55;;;6.18;;
23376;SDS011;14353;46.070;13.222;2023-12-20T13:03:56;11.43;;;6.13;;
23376;SDS011;14353;46.070;13.222;2023-12-20T13:06:22;12.07;;;5.68;;
23376;SDS011;14353;46.070;13.222;2023-12-20T13:08:48;15.05;;;5.90;;
