sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2023-12-20T00:01:50;156.25;89.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:04:16;147.98;88.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:06:42;151.68;88.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:09:09;145.15;87.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:11:35;146.10;84.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:14:01;145.25;84.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:16:27;152.98;85.18;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:18:53;145.35;82.72;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:21:19;141.38;82.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:23:45;139.93;82.43;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:26:11;133.68;78.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:28:37;133.50;79.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:31:04;130.55;75.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:33:30;128.63;77.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:35:56;131.00;76.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:38:22;124.72;76.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:40:48;123.53;71.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:43:15;124.45;72.47;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:45:41;125.65;71.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:48:07;114.88;67.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:50:33;116.45;70.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:52:59;119.35;70.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:55:25;114.65;68.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T00:57:52;113.78;67.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:00:19;111.82;65.53;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:02:45;107.15;61.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:05:14;111.35;64.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:07:40;109.22;63.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:10:06;103.70;60.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:12:32;109.68;61.17;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:14:58;100.25;59.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:17:25;102.53;58.17;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:19:51;100.90;59.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:22:17;98.97;56.17;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:24:44;100.80;58.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:27:10;98.40;56.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:29:36;101.03;56.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:32:02;102.40;58.53;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:34:28;93.20;53.78;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:36:54;94.07;56.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:39:20;94.97;55.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:41:46;92.88;53.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:44:12;94.72;53.22;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:46:39;95.78;53.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:49:06;89.53;52.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:51:32;84.13;50.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:53:59;86.43;52.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:56:28;90.40;51.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T01:58:54;92.07;52.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:01:21;86.80;52.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:03:47;88.63;51.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:06:13;89.30;49.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:08:40;83.97;48.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:11:06;84.07;49.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:13:32;82.40;49.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:15:59;82.55;49.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:18:25;81.90;48.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:20:51;78.38;46.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:23:18;84.78;46.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:25:44;82.75;46.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:28:10;73.30;46.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:30:36;76.28;46.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:33:02;77.82;44.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:35:30;77.38;45.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:37:56;74.63;43.78;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:40:22;74.30;45.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:42:48;71.82;43.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:45:15;75.20;42.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:47:41;72.22;42.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:50:07;68.57;41.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:52:33;68.88;39.78;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:54:59;65.30;40.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:57:25;60.72;38.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T02:59:51;61.20;37.92;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:02:17;65.50;39.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:04:44;62.55;39.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:07:10;65.25;38.78;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:09:37;66.45;39.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:12:03;65.07;38.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:14:29;61.70;37.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:16:55;58.20;35.97;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:19:21;59.63;35.22;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:21:47;56.72;35.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:24:14;59.13;34.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:26:40;59.60;34.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:29:06;56.05;33.53;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:31:32;55.95;34.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:33:58;56.88;33.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:36:24;55.95;34.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:38:50;55.08;32.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:41:16;51.63;31.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:43:42;55.78;32.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:46:08;46.15;30.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:48:35;49.55;30.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:51:01;50.53;31.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:53:27;48.63;28.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:55:53;49.13;31.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T03:58:19;41.55;28.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:00:45;48.67;29.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:03:11;48.08;28.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:05:39;45.28;27.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:08:05;44.25;27.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:10:31;43.30;27.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:12:57;42.22;25.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:15:24;44.67;27.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:17:50;39.75;26.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:20:16;41.53;25.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:22:42;40.17;24.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:25:08;38.15;23.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:27:34;35.75;23.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:30:00;39.70;23.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:32:27;37.30;22.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:34:53;35.00;22.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:37:19;35.92;21.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:39:45;34.40;21.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:42:11;35.33;21.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:44:37;33.17;20.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:47:03;31.63;20.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:49:29;30.45;20.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:51:55;30.67;20.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:54:22;30.85;19.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:56:48;31.65;19.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T04:59:14;31.00;19.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:01:40;29.67;18.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:04:06;29.42;18.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:06:32;31.08;17.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:08:58;25.08;16.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:11:24;26.60;16.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:13:51;25.13;16.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:16:17;25.70;16.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:18:45;26.60;15.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:21:11;22.85;15.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:23:37;24.48;15.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:26:03;25.50;15.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:28:29;25.55;15.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:30:55;23.33;14.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:33:22;23.48;14.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:35:48;22.58;14.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:38:14;20.33;12.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:40:40;20.75;13.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:43:06;21.80;13.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:45:32;20.67;12.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:47:59;20.42;12.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:50:27;18.45;11.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:55:19;19.10;12.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T05:57:45;15.50;10.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:00:12;18.05;11.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:02:38;17.67;10.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:05:05;16.52;11.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:07:31;17.20;10.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:09:57;15.02;10.27;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:12:24;17.50;10.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:14:51;15.85;10.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:17:18;16.50;9.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:19:44;15.98;9.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:22:13;14.55;9.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:24:39;16.10;9.27;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:27:05;13.13;9.32;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:29:31;14.48;8.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:31:57;14.50;9.43;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:34:23;13.50;8.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:36:49;12.93;8.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:39:16;13.18;8.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:41:42;10.70;7.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:44:08;11.32;7.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:46:34;12.25;7.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:49:00;10.88;6.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:51:27;11.15;6.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:53:53;10.75;7.32;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:56:19;11.63;7.03;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T06:58:46;9.15;6.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:01:12;9.98;6.57;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:03:38;10.30;6.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:06:05;10.57;6.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:08:31;11.00;6.97;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:10:58;9.57;5.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:13:24;9.70;5.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:15:50;9.25;5.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:18:16;10.68;6.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:20:42;9.75;5.93;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:23:08;8.35;5.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:25:34;10.05;5.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:28:00;10.15;5.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:30:27;7.78;5.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:32:53;8.30;5.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:35:20;7.38;5.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:37:46;7.93;5.07;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:40:12;7.93;5.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:42:38;8.07;4.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:45:04;6.18;4.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:47:31;6.55;4.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:49:57;7.65;5.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:52:23;7.13;4.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:54:49;7.68;4.68;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:57:15;6.65;4.97;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T07:59:41;8.00;5.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:02:09;6.38;4.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:04:35;7.22;4.32;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:07:01;7.93;4.07;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:09:27;7.60;4.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:11:53;6.55;3.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:14:19;9.43;4.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:16:45;8.10;4.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:19:12;7.65;3.92;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:21:38;8.02;4.18;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:24:05;5.97;3.92;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:26:31;7.97;4.32;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:28:57;11.80;4.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:31:23;6.80;3.83;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:33:51;8.38;3.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:36:19;6.05;3.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:38:46;5.25;3.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:41:13;6.50;3.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:43:39;5.63;3.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:46:05;8.32;3.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:48:31;5.47;3.03;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:50:57;4.35;3.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:53:23;5.65;3.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:55:50;5.85;3.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T08:58:16;5.97;3.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:00:42;5.68;3.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:03:08;5.15;2.97;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:05:34;5.30;2.97;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:08:01;5.60;3.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:10:27;5.40;3.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:12:53;4.13;2.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:15:23;5.15;3.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:17:49;4.03;2.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:20:15;5.15;2.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:22:41;3.85;2.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:25:09;4.78;2.97;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:27:36;6.75;2.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:30:02;5.68;2.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:32:30;6.32;2.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:34:56;5.05;2.78;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:37:23;5.90;2.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:39:49;4.35;2.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:42:16;5.53;2.72;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:44:43;7.53;2.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:47:09;5.47;2.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:49:35;9.23;3.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:52:02;5.85;2.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:54:30;8.23;2.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:56:56;7.55;2.78;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T09:59:23;8.68;2.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:01:49;4.22;2.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:04:16;5.78;2.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:06:42;10.27;2.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:09:09;7.47;2.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:11:36;4.65;2.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:14:02;5.72;2.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:16:29;5.70;2.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:18:56;5.60;2.53;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:21:22;5.50;2.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:23:51;4.90;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:26:24;5.60;2.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:28:53;5.15;2.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:31:26;4.65;2.22;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:33:53;4.60;2.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:36:19;5.30;2.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:38:45;4.03;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:41:12;5.10;2.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:43:42;4.30;2.08;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:46:08;3.67;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:48:35;3.05;1.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:51:01;4.30;2.17;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:53:28;3.75;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:55:55;3.13;1.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T10:58:22;5.05;1.83;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:00:50;3.95;1.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:03:17;4.35;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:06:03;3.70;1.92;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:08:45;3.42;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:11:14;3.55;1.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:13:58;2.42;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:16:26;2.67;1.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:18:52;2.50;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:21:18;3.40;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:23:44;3.97;1.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:26:11;4.55;1.92;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:28:37;3.95;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:31:03;5.80;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:33:30;2.65;1.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:35:56;3.78;1.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:38:23;3.08;1.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:40:49;2.40;1.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:43:37;3.88;1.92;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:46:03;4.60;2.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:48:30;4.43;2.17;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:50:57;4.03;1.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:53:23;3.38;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:55:49;3.17;2.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T11:58:16;3.08;1.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:00:42;6.03;2.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:03:09;4.20;2.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:05:35;4.07;1.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:08:02;4.65;2.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:10:29;4.55;2.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:12:56;4.13;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:15:22;4.20;2.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:17:54;3.28;2.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:20:21;5.05;2.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:23:00;4.70;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:25:28;3.47;2.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:27:55;3.38;1.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:30:21;4.68;1.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:32:47;5.55;3.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:35:14;48.97;22.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:37:40;23.38;12.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:40:09;9.30;5.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:42:36;10.18;5.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:45:02;10.73;5.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:47:29;9.95;5.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:49:56;9.52;5.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:52:22;7.97;4.97;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:54:48;7.95;4.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-20T12:57:15;7.60;4.57;;;;
