sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2023-12-20T00:00:26;39.74;35.94;42.82;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:02:52;39.07;34.69;41.61;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:05:19;38.50;34.69;41.30;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:07:45;38.51;34.69;43.04;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:10:12;38.56;34.69;42.65;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:12:39;38.67;34.31;44.54;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:15:07;38.84;34.69;42.76;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:17:34;39.09;33.44;45.72;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:20:01;39.03;35.04;42.41;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:22:27;39.22;35.36;41.82;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:24:54;39.60;35.94;42.59;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:27:21;39.50;35.66;42.41;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:29:47;39.25;36.45;42.88;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:32:14;39.64;35.94;42.53;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:34:40;39.90;36.20;44.47;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:37:07;41.30;37.53;47.36;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:39:34;41.67;37.70;45.72;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:42:00;40.15;36.45;44.03;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:44:27;41.60;37.32;45.17;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:46:54;39.76;36.20;42.16;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:49:20;39.79;36.69;42.76;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:51:47;40.07;36.69;43.39;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:54:14;40.58;36.91;45.14;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:56:41;42.66;39.34;45.91;;
45109;Laerm;30447;48.742;8.972;2023-12-20T00:59:07;40.50;37.12;44.87;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:01:34;42.01;38.60;45.23;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:04:00;44.17;42.09;47.98;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:06:27;46.48;43.54;50.35;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:08:53;45.75;43.09;53.21;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:11:20;43.12;40.23;48.18;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:13:47;42.95;40.43;50.52;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:16:13;44.18;41.14;47.96;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:18:40;42.67;40.03;46.97;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:21:07;42.59;38.37;49.69;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:23:33;39.90;37.12;47.34;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:26:00;40.55;37.12;44.47;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:28:26;40.06;36.91;44.47;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:30:54;40.29;36.91;52.00;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:33:20;39.89;36.69;52.20;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:35:47;40.46;37.12;44.31;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:38:13;40.60;37.12;45.17;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:40:40;40.34;37.32;43.44;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:43:08;41.02;37.70;45.01;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:45:35;41.23;38.05;45.54;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:48:05;40.74;38.21;53.41;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:50:36;40.95;38.37;46.38;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:53:07;40.22;36.91;49.59;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:55:40;39.45;35.66;44.51;;
45109;Laerm;30447;48.742;8.972;2023-12-20T01:58:09;39.77;35.66;45.60;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:00:37;39.74;36.20;46.25;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:03:04;40.43;36.69;46.93;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:05:34;40.37;37.32;45.39;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:08:01;38.99;35.66;45.27;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:10:29;39.44;36.20;44.31;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:12:56;39.43;35.94;43.86;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:15:23;39.02;35.04;45.33;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:17:50;38.96;34.31;43.99;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:20:16;39.55;36.20;43.99;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:22:43;40.39;36.91;44.03;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:25:10;40.36;36.45;54.19;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:27:36;39.48;36.20;44.11;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:30:04;39.50;35.36;42.47;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:32:30;38.98;34.31;47.46;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:34:58;39.33;35.04;42.76;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:37:24;39.53;36.20;48.46;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:39:51;39.53;35.94;44.23;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:42:17;39.51;35.36;44.51;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:44:44;39.12;35.36;44.11;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:47:11;39.97;35.66;45.43;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:49:37;40.12;37.12;51.84;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:52:04;39.97;37.12;46.87;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:54:31;40.08;37.12;46.13;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:56:58;41.31;38.21;50.43;;
45109;Laerm;30447;48.742;8.972;2023-12-20T02:59:24;42.42;39.81;51.95;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:01:51;41.39;38.67;45.23;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:04:18;41.14;38.67;50.38;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:06:44;41.41;39.21;50.08;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:09:11;40.83;38.37;45.91;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:11:37;41.19;38.02;46.33;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:14:04;41.68;39.21;44.80;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:16:30;41.61;38.81;54.41;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:18:59;42.33;39.92;52.44;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:21:26;42.12;40.03;50.90;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:23:52;41.99;39.70;53.21;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:26:19;41.94;39.58;51.38;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:28:45;41.80;39.21;48.00;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:31:12;41.42;38.67;56.68;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:33:39;40.92;38.21;47.24;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:36:05;41.12;38.52;54.76;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:38:32;41.90;39.70;52.45;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:40:59;40.89;38.21;49.07;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:43:26;40.49;37.12;48.07;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:45:53;41.81;38.67;46.71;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:48:19;41.71;38.95;45.43;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:50:46;41.42;38.95;43.63;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:53:13;41.33;38.67;54.26;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:55:40;41.01;37.88;47.36;;
45109;Laerm;30447;48.742;8.972;2023-12-20T03:58:06;41.67;38.81;46.02;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:00:33;41.13;38.52;48.67;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:02:59;41.30;38.67;45.83;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:05:26;41.48;37.70;45.54;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:07:53;41.47;38.37;46.69;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:10:19;41.97;39.23;46.80;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:12:46;42.19;39.21;53.30;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:15:12;41.79;38.67;60.05;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:17:39;41.89;38.52;46.91;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:20:06;41.91;39.21;49.88;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:22:33;44.58;38.67;56.01;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:25:00;41.17;38.52;43.49;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:27:26;41.46;38.37;47.06;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:29:53;41.97;38.81;45.48;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:32:20;41.99;39.35;45.39;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:34:46;42.29;39.21;47.86;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:37:13;41.97;39.21;45.86;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:39:39;42.20;39.58;46.45;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:42:08;42.25;39.21;45.36;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:44:34;42.19;39.34;44.58;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:47:01;42.69;40.13;46.28;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:49:28;42.90;40.18;46.25;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:51:54;43.14;40.33;60.78;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:54:22;42.41;39.70;45.27;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:56:49;42.29;39.34;47.91;;
45109;Laerm;30447;48.742;8.972;2023-12-20T04:59:16;41.94;39.46;46.07;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:01:42;42.61;39.92;46.76;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:04:09;42.52;39.81;49.81;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:06:36;42.09;39.81;44.43;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:09:02;42.24;39.58;49.18;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:11:29;42.25;39.46;50.05;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:13:56;42.12;39.46;45.23;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:16:22;42.29;39.92;51.06;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:18:49;42.93;40.23;48.43;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:21:19;42.34;40.03;45.54;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:23:45;42.32;39.81;45.01;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:26:12;42.45;40.43;44.51;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:28:39;42.76;40.43;44.62;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:31:06;42.98;40.43;45.83;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:33:33;42.60;39.92;45.20;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:36:00;42.69;40.62;44.54;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:38:26;42.85;40.03;45.86;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:40:53;42.95;40.80;45.45;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:43:20;43.50;40.62;47.34;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:45:46;43.48;41.46;47.68;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:48:13;44.03;41.75;47.55;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:50:40;43.85;41.75;58.82;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:53:06;43.58;41.81;45.80;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:55:33;43.53;40.53;57.06;;
45109;Laerm;30447;48.742;8.972;2023-12-20T05:58:00;43.41;41.14;48.73;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:00:27;43.55;41.53;46.69;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:02:53;43.60;41.68;47.52;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:05:20;43.66;41.61;47.26;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:07:47;43.09;41.22;49.00;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:10:14;44.69;41.30;61.37;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:12:41;43.87;41.14;57.44;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:15:08;44.25;41.61;51.97;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:17:35;43.70;41.75;49.74;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:20:02;44.02;41.89;48.49;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:22:29;45.05;41.61;55.79;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:24:55;43.63;41.30;52.95;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:27:22;43.59;41.68;49.36;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:29:49;43.19;40.98;50.89;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:32:15;43.53;41.22;49.70;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:34:42;43.52;41.22;50.01;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:37:08;43.93;41.68;52.05;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:39:35;44.56;41.46;56.67;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:42:02;43.33;41.22;52.21;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:44:29;42.96;40.43;44.83;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:46:55;43.49;41.14;46.76;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:49:22;43.68;41.14;51.91;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:51:49;43.91;41.61;50.31;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:54:15;43.93;41.53;48.76;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:56:42;43.42;41.30;52.19;;
45109;Laerm;30447;48.742;8.972;2023-12-20T06:59:08;42.89;40.71;49.91;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:01:35;43.28;41.22;46.66;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:04:02;43.10;40.43;48.52;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:06:28;43.76;41.38;51.47;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:08:55;43.95;41.06;59.28;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:11:21;44.57;41.14;58.22;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:13:48;43.80;41.38;59.04;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:16:16;44.04;40.89;62.50;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:18:42;45.27;42.59;50.77;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:21:09;45.38;41.68;53.06;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:23:35;43.97;40.62;53.86;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:26:02;43.93;41.14;51.95;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:28:30;44.97;42.41;55.71;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:30:57;45.76;42.03;53.00;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:33:23;47.21;43.34;63.32;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:35:50;48.85;42.76;71.86;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:38:18;44.30;42.16;50.89;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:40:44;44.17;41.88;47.77;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:43:11;44.74;41.53;62.28;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:45:38;44.48;41.61;53.88;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:48:06;44.07;41.61;54.77;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:50:33;45.25;42.35;56.50;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:52:59;44.82;42.69;50.47;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:55:27;44.62;42.76;53.24;;
45109;Laerm;30447;48.742;8.972;2023-12-20T07:57:54;45.10;42.41;60.62;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:00:20;44.51;42.41;53.20;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:02:47;44.93;42.65;48.74;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:05:13;44.23;42.16;49.62;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:07:40;47.13;41.96;74.20;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:10:07;44.84;42.16;50.18;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:12:34;43.93;41.30;49.38;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:15:02;43.90;41.14;53.66;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:17:30;43.94;41.53;50.71;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:19:56;44.18;41.38;52.82;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:22:23;44.54;42.09;48.74;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:24:50;44.27;41.22;48.46;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:27:16;43.72;41.46;48.36;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:29:46;43.77;41.22;49.64;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:32:13;44.67;42.03;58.19;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:34:40;44.03;42.03;52.06;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:37:06;47.50;43.09;56.80;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:39:33;45.41;41.53;55.02;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:42:00;45.57;42.82;56.31;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:44:26;44.67;41.61;53.54;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:46:53;46.33;41.14;68.65;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:49:20;44.68;42.03;53.39;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:51:46;44.90;42.71;51.42;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:54:13;44.21;41.89;50.57;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:56:39;44.32;42.16;48.00;;
45109;Laerm;30447;48.742;8.972;2023-12-20T08:59:06;43.93;41.38;49.45;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:01:32;44.83;41.22;50.36;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:03:59;44.95;42.29;54.08;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:06:26;46.45;42.88;54.92;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:08:52;45.17;42.29;57.42;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:11:19;45.97;42.09;57.71;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:13:46;44.50;42.22;54.18;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:16:12;47.78;42.53;60.20;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:18:40;46.40;42.29;60.45;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:21:06;46.43;40.89;57.73;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:23:33;45.35;42.16;58.14;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:25:59;44.85;41.30;57.59;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:28:26;45.71;42.53;57.58;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:30:53;45.91;42.59;59.74;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:33:19;44.51;41.14;57.82;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:35:46;44.73;41.46;55.26;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:38:13;44.86;41.53;63.99;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:40:42;50.81;41.61;78.25;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:43:14;45.59;41.46;61.98;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:45:46;45.23;40.89;66.30;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:48:17;43.78;41.06;52.50;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:50:46;43.95;40.33;56.58;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:53:15;45.23;41.38;53.50;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:55:42;44.40;40.98;55.93;;
45109;Laerm;30447;48.742;8.972;2023-12-20T09:58:09;44.87;41.14;58.78;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:00:36;46.11;41.89;55.75;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:03:05;45.57;42.29;57.58;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:05:34;44.49;41.14;49.79;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:08:01;44.50;41.68;54.12;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:10:28;43.25;40.89;51.41;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:13:07;43.05;40.23;50.01;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:15:36;43.07;40.23;50.58;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:18:04;43.76;41.26;52.96;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:20:31;43.21;40.53;55.23;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:23:00;43.27;40.71;52.88;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:25:27;43.49;40.43;52.85;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:28:15;43.36;40.43;52.21;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:30:45;44.14;41.30;54.19;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:33:11;43.46;40.13;55.91;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:35:39;42.79;39.58;53.49;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:38:07;42.96;39.81;55.99;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:40:36;44.02;40.13;53.67;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:43:03;43.62;41.06;52.38;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:45:31;43.03;40.13;49.57;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:47:58;42.99;39.46;48.85;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:50:28;43.81;41.22;47.20;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:52:57;44.31;41.38;56.58;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:55:25;43.42;40.89;51.44;;
45109;Laerm;30447;48.742;8.972;2023-12-20T10:58:02;43.47;40.62;55.86;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:00:32;42.88;40.33;45.73;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:03:04;43.68;40.03;54.94;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:06:01;42.96;40.23;47.99;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:08:50;43.38;40.53;56.87;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:11:50;42.31;40.03;48.16;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:14:27;42.86;40.33;48.54;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:17:08;44.18;41.30;51.83;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:22:30;54.28;45.66;77.08;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:25:11;50.66;45.97;55.30;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:27:42;42.78;39.68;49.10;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:30:14;43.64;39.08;64.77;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:32:40;43.32;40.03;58.73;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:37:38;43.56;40.80;52.77;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:40:15;43.42;40.53;61.83;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:42:45;42.67;40.13;48.12;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:45:20;44.78;40.98;59.78;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:47:50;43.94;41.06;56.24;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:50:17;43.40;39.46;54.95;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:52:44;43.07;40.13;51.63;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:55:11;44.31;40.71;59.03;;
45109;Laerm;30447;48.742;8.972;2023-12-20T11:57:38;43.66;40.53;49.27;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:00:06;42.64;40.03;46.45;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:02:33;42.45;39.70;45.89;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:05:00;42.65;40.23;49.07;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:07:26;47.32;39.34;65.70;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:09:53;68.73;39.92;90.87;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:12:20;43.32;40.03;51.59;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:14:49;44.79;40.33;59.94;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:17:15;44.79;39.57;61.32;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:19:43;53.75;43.04;69.45;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:22:14;66.61;39.70;98.65;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:24:43;42.99;40.23;56.12;;
45109;Laerm;30447;48.742;8.972;2023-12-20T12:27:14;42.92;39.21;51.25;;
