sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-12-20T00:00:34;3.58;3.58;3.57;3.36;26.84;26.83;26.82;26.77;23.16;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T00:03:02;3.31;3.30;3.29;3.09;24.65;24.65;24.64;24.58;21.25;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T00:05:30;4.04;4.03;4.00;3.74;29.90;29.89;29.88;29.80;25.74;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T00:07:58;4.77;4.72;4.62;4.25;33.96;33.95;33.92;33.75;29.02;0.55
78487;SPS30;67885;49.758;9.582;2023-12-20T00:10:25;5.88;5.80;5.63;5.14;41.03;41.02;40.97;40.71;34.93;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T00:12:51;3.84;3.78;3.66;3.31;26.46;26.45;26.42;26.23;22.47;0.57
78487;SPS30;67885;49.758;9.582;2023-12-20T00:15:18;5.11;5.00;4.77;4.24;33.89;33.88;33.82;33.49;28.56;0.60
78487;SPS30;67885;49.758;9.582;2023-12-20T00:17:44;5.32;5.25;5.08;4.62;36.89;36.88;36.84;36.58;31.36;0.57
78487;SPS30;67885;49.758;9.582;2023-12-20T00:20:11;8.83;8.61;8.15;7.18;57.32;57.30;57.18;56.54;48.07;0.61
78487;SPS30;67885;49.758;9.582;2023-12-20T00:22:40;6.89;6.69;6.26;5.43;43.39;43.37;43.27;42.68;36.15;0.63
78487;SPS30;67885;49.758;9.582;2023-12-20T00:25:06;8.51;8.21;7.56;6.41;51.21;51.17;51.02;50.16;42.21;0.65
78487;SPS30;67885;49.758;9.582;2023-12-20T00:27:34;7.10;6.79;6.11;5.01;40.06;40.03;39.87;39.00;32.50;0.69
78487;SPS30;67885;49.758;9.582;2023-12-20T00:30:00;6.41;6.14;5.58;4.63;36.99;36.96;36.83;36.09;30.18;0.66
78487;SPS30;67885;49.758;9.582;2023-12-20T00:32:27;4.69;4.53;4.20;3.58;28.62;28.60;28.52;28.07;23.66;0.63
78487;SPS30;67885;49.758;9.582;2023-12-20T00:34:53;3.06;2.99;2.84;2.51;20.08;20.07;20.03;19.82;16.88;0.59
78487;SPS30;67885;49.758;9.582;2023-12-20T00:37:20;3.88;3.79;3.59;3.17;25.36;25.35;25.30;25.03;21.30;0.60
78487;SPS30;67885;49.758;9.582;2023-12-20T00:39:48;2.06;2.02;1.92;1.71;13.65;13.64;13.62;13.48;11.49;0.59
78487;SPS30;67885;49.758;9.582;2023-12-20T00:42:14;4.66;4.51;4.18;3.59;28.69;28.67;28.59;28.16;23.78;0.63
78487;SPS30;67885;49.758;9.582;2023-12-20T00:44:41;10.46;9.82;8.44;6.41;51.31;51.25;50.93;49.20;40.01;0.73
78487;SPS30;67885;49.758;9.582;2023-12-20T00:47:07;6.36;5.93;5.02;3.70;29.59;29.55;29.34;28.19;22.69;0.75
78487;SPS30;67885;49.758;9.582;2023-12-20T00:49:34;4.46;4.28;3.87;3.20;25.58;25.56;25.47;24.94;20.83;0.65
78487;SPS30;67885;49.758;9.582;2023-12-20T00:52:01;2.70;2.65;2.54;2.28;18.18;18.18;18.15;17.99;15.37;0.60
78487;SPS30;67885;49.758;9.582;2023-12-20T00:54:27;1.60;1.59;1.56;1.44;11.48;11.48;11.47;11.42;9.82;0.54
78487;SPS30;67885;49.758;9.582;2023-12-20T00:56:57;2.35;2.34;2.32;2.16;17.27;17.26;17.25;17.20;14.84;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T00:59:24;0.91;0.91;0.90;0.84;6.67;6.67;6.66;6.64;5.73;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T01:01:51;0.57;0.57;0.56;0.53;4.22;4.22;4.22;4.21;3.64;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T01:04:17;0.71;0.71;0.71;0.66;5.30;5.30;5.30;5.29;4.57;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T01:06:44;0.58;0.58;0.57;0.54;4.31;4.31;4.31;4.30;3.71;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T01:09:11;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.74;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T01:11:37;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.16;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T01:14:05;0.41;0.41;0.40;0.38;3.04;3.04;3.04;3.04;2.63;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T01:16:32;0.47;0.47;0.47;0.44;3.53;3.52;3.52;3.52;3.04;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T01:18:58;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.73;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T01:21:25;1.55;1.54;1.54;1.45;11.58;11.57;11.57;11.55;9.99;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T01:23:51;0.82;0.82;0.81;0.76;6.09;6.09;6.09;6.07;5.25;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T01:26:18;0.51;0.51;0.51;0.47;3.78;3.78;3.78;3.77;3.26;0.52
78487;SPS30;67885;49.758;9.582;2023-12-20T01:28:44;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.64;3.15;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T01:31:12;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.02;3.48;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T01:33:39;0.53;0.53;0.52;0.49;3.95;3.95;3.95;3.94;3.41;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T01:36:06;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.33;0.50
78487;SPS30;67885;49.758;9.582;2023-12-20T01:38:33;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.61;3.12;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T01:40:59;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.13;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T01:43:26;0.49;0.49;0.49;0.47;3.73;3.73;3.72;3.72;3.22;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T01:45:52;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T01:48:23;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.48;3.01;0.47
78487;SPS30;67885;49.758;9.582;2023-12-20T01:50:51;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.34;3.75;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T01:53:20;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.70;0.47
78487;SPS30;67885;49.758;9.582;2023-12-20T01:55:50;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.45;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T01:58:20;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.57;3.09;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T02:00:49;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.33;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T02:03:17;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.74;4.10;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T02:05:46;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.76;3.25;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T02:08:14;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.63;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T02:10:40;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.27;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T02:13:07;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.68;3.18;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T02:15:33;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.05;3.50;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T02:18:02;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.85;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T02:20:28;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.56;3.08;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T02:22:56;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.13;3.57;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T02:25:23;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T02:27:49;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.06;3.51;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T02:30:17;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.83;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T02:32:43;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.71;3.21;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T02:35:10;0.47;0.47;0.47;0.44;3.54;3.53;3.53;3.53;3.05;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T02:37:36;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.93;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T02:40:05;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.20;3.63;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T02:42:33;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.13;2.71;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T02:44:59;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.91;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T02:47:26;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.70;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T02:49:54;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.64;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T02:52:21;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.67;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T02:54:48;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T02:57:16;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.77;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T02:59:43;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.51;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:02:09;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.74;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:04:36;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.88;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:07:03;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.13;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T03:09:29;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.64;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T03:11:56;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.45;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:14:24;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.96;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:16:50;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.83;2.45;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:19:17;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.44;2.97;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:21:45;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.63;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:24:11;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.95;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:26:38;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.86;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:29:04;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.47;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T03:31:32;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.41;2.95;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T03:33:59;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T03:36:25;0.36;0.36;0.36;0.34;2.74;2.74;2.73;2.73;2.36;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T03:38:52;0.44;0.44;0.44;0.41;3.30;3.29;3.29;3.29;2.85;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T03:41:18;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.62;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:43:45;0.34;0.34;0.34;0.32;2.59;2.59;2.58;2.58;2.23;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:46:12;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.67;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:48:40;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.22;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T03:51:06;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.78;2.41;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T03:53:33;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.13;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T03:56:00;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.34;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T03:58:26;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.96;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T04:00:53;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.24;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T04:03:19;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.95;2.55;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T04:05:47;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.60;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T04:08:14;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.83;2.45;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T04:10:40;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.30;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T04:13:07;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.91;2.52;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T04:15:33;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.30;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T04:18:00;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.64;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T04:20:27;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.70;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T04:22:55;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T04:25:21;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.33;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T04:27:48;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.05;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T04:30:14;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.14;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T04:32:41;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.78;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T04:35:07;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.62;3.13;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T04:37:34;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.88;3.36;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T04:40:02;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.23;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T04:42:30;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.72;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T04:44:57;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.54;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T04:47:23;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.03;0.47
78487;SPS30;67885;49.758;9.582;2023-12-20T04:49:50;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.22;3.65;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T04:52:17;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.00;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T04:54:43;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.01;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T04:57:11;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.07;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T04:59:38;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.81;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T05:02:04;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.38;3.79;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T05:04:31;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.02;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T05:06:57;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.51;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T05:09:24;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.26;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T05:11:51;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;4.97;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T05:14:18;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.64;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T05:16:45;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.75;4.98;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T05:19:12;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.22;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T05:21:39;0.67;0.67;0.67;0.63;5.03;5.02;5.02;5.02;4.34;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T05:24:06;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.36;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T05:26:32;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.33;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T05:28:59;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.04;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T05:31:27;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.51;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T05:33:54;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;5.97;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T05:36:20;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;5.01;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T05:38:47;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.59;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T05:41:13;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.35;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T05:43:40;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.90;7.71;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T05:46:07;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;7.95;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T05:48:34;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.17;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T05:51:01;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.96;9.49;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T05:53:28;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.55;7.40;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T05:55:54;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.02;7.81;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T05:58:21;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.34;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T06:00:47;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.03;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T06:03:15;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.74;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T06:05:43;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.86;7.67;0.41
78487;SPS30;67885;49.758;9.582;2023-12-20T06:08:10;1.56;1.56;1.56;1.48;11.78;11.77;11.77;11.75;10.18;0.41
78487;SPS30;67885;49.758;9.582;2023-12-20T06:10:37;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.10;0.41
78487;SPS30;67885;49.758;9.582;2023-12-20T06:13:04;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.96;10.35;0.41
78487;SPS30;67885;49.758;9.582;2023-12-20T06:15:31;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.47;13.39;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T06:17:58;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.64;10.07;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T06:20:24;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.58;0.46
78487;SPS30;67885;49.758;9.582;2023-12-20T06:22:52;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;8.89;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T06:25:19;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.76;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T06:27:46;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.01;7.80;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T06:30:12;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.05;0.41
78487;SPS30;67885;49.758;9.582;2023-12-20T06:32:39;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.76;13.65;0.40
78487;SPS30;67885;49.758;9.582;2023-12-20T06:35:08;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.57;10.01;0.40
78487;SPS30;67885;49.758;9.582;2023-12-20T06:37:35;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.19;10.55;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T06:40:03;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.77;10.19;0.41
78487;SPS30;67885;49.758;9.582;2023-12-20T06:42:31;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.76;10.18;0.41
78487;SPS30;67885;49.758;9.582;2023-12-20T06:44:58;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.28;11.49;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T06:47:24;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.09;11.33;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T06:49:51;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.59;10.90;0.42
78487;SPS30;67885;49.758;9.582;2023-12-20T06:52:18;1.73;1.73;1.73;1.63;13.04;13.03;13.03;13.01;11.26;0.43
78487;SPS30;67885;49.758;9.582;2023-12-20T06:54:44;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.77;11.92;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T06:57:12;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.73;11.89;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T06:59:39;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.79;12.80;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T07:02:06;1.80;1.80;1.80;1.70;13.61;13.61;13.61;13.58;11.76;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T07:04:38;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.27;18.42;0.44
78487;SPS30;67885;49.758;9.582;2023-12-20T07:07:05;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.99;26.83;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T07:09:32;3.20;3.20;3.20;3.03;24.18;24.17;24.17;24.13;20.89;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T07:11:59;2.06;2.06;2.06;1.95;15.53;15.53;15.52;15.50;13.42;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T07:14:27;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.76;11.04;0.45
78487;SPS30;67885;49.758;9.582;2023-12-20T07:16:54;2.60;2.60;2.60;2.46;19.60;19.60;19.60;19.56;16.93;0.47
78487;SPS30;67885;49.758;9.582;2023-12-20T07:19:21;3.48;3.48;3.47;3.28;26.18;26.18;26.17;26.12;22.61;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T07:21:47;3.26;3.25;3.22;3.01;24.00;24.00;23.99;23.91;20.65;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T07:24:14;7.64;7.57;7.42;6.86;54.76;54.74;54.70;54.44;46.87;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T07:26:40;2.75;2.73;2.68;2.48;19.83;19.83;19.82;19.73;16.99;0.56
78487;SPS30;67885;49.758;9.582;2023-12-20T07:29:08;1.92;1.91;1.89;1.77;14.12;14.11;14.11;14.06;12.14;0.53
78487;SPS30;67885;49.758;9.582;2023-12-20T07:31:36;2.06;2.05;2.03;1.90;15.19;15.19;15.19;15.14;13.08;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T07:34:03;2.09;2.08;2.06;1.92;15.30;15.29;15.29;15.23;13.14;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T07:36:30;2.16;2.14;2.12;1.97;15.72;15.72;15.71;15.65;13.49;0.51
78487;SPS30;67885;49.758;9.582;2023-12-20T07:38:57;1.65;1.64;1.62;1.51;12.07;12.06;12.06;12.02;10.36;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T07:41:23;1.35;1.35;1.33;1.24;9.91;9.91;9.91;9.87;8.52;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T07:43:50;2.36;2.35;2.32;2.17;17.31;17.31;17.30;17.24;14.88;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T07:46:18;4.01;4.00;3.97;3.72;29.70;29.70;29.68;29.60;25.57;0.49
78487;SPS30;67885;49.758;9.582;2023-12-20T07:48:49;2.23;2.23;2.22;2.08;16.64;16.64;16.63;16.60;14.35;0.48
78487;SPS30;67885;49.758;9.582;2023-12-20T07:51:15;2.16;2.15;2.12;1.97;15.74;15.74;15.73;15.67;13.52;0.50
