sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:00:10;49.96;47.43;56.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:00:21;49.28;46.79;52.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:00:32;55.63;49.24;60.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:00:44;52.94;46.60;64.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:00:54;50.15;45.71;66.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:01:05;47.52;44.89;50.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:01:17;47.07;44.27;49.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:01:27;49.22;45.53;61.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:01:38;53.19;47.34;65.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:01:49;50.86;47.53;63.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:01:59;49.58;46.87;58.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:02:10;51.62;47.51;58.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:02:21;50.67;46.86;55.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:02:31;48.98;45.83;60.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:02:42;48.10;45.99;50.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:02:57;49.65;46.55;62.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:03:08;48.92;45.88;52.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:03:19;48.33;46.18;51.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:03:31;49.95;46.13;62.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:03:41;48.76;46.13;56.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:03:52;52.33;46.70;64.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:04:03;52.05;46.11;63.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:04:14;51.57;46.81;65.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:04:24;50.80;46.47;65.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:04:35;50.85;46.19;62.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:04:46;52.29;46.09;68.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:04:57;48.74;46.56;55.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:05:10;49.10;46.36;58.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:05:21;50.04;47.01;59.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:05:32;51.15;46.66;63.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:05:44;51.34;48.91;59.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:05:55;55.12;47.70;69.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:06:05;49.89;46.31;60.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:06:16;55.36;49.42;67.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:06:27;57.50;48.37;74.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:06:38;54.78;48.53;64.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:06:49;50.61;46.32;58.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:07:00;48.21;45.80;53.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:07:12;51.71;46.12;65.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:07:22;51.85;46.20;64.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:07:33;48.72;46.25;51.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:07:44;50.24;47.21;54.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:07:55;56.47;50.92;63.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:08:06;55.98;50.13;62.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:08:17;51.41;47.70;62.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:08:28;50.64;45.79;62.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:08:38;49.39;45.92;57.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:08:49;47.78;45.81;50.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:09:01;51.96;45.66;69.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:09:12;51.55;45.52;65.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:09:22;49.76;46.11;61.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:09:33;50.43;45.13;66.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:09:44;48.68;45.37;60.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:09:54;52.31;48.49;56.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:10:06;51.02;45.97;57.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:10:17;51.69;45.75;62.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:10:28;48.07;44.89;54.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:10:39;47.71;44.60;57.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:10:50;50.93;45.54;61.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:11:01;48.36;45.22;59.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:11:12;47.20;45.02;49.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:11:22;50.07;45.66;63.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:11:33;51.91;46.51;61.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:11:44;57.42;47.85;72.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:11:55;52.10;46.38;65.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:12:06;51.81;46.63;67.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:12:16;52.88;47.50;66.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:12:27;56.69;47.70;65.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:12:38;48.11;46.05;49.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:12:51;49.45;46.36;52.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:13:01;49.01;46.83;50.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:13:12;47.29;44.93;51.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:13:23;49.50;44.85;62.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:13:33;54.02;47.28;62.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:13:44;52.67;47.42;57.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:13:55;46.79;43.32;49.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:14:06;46.61;44.34;49.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:14:16;51.47;45.57;56.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:14:27;54.87;50.34;61.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:14:38;51.23;46.09;60.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:14:51;47.99;45.42;54.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:15:02;51.74;46.21;66.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:15:13;54.16;48.92;62.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:15:24;51.12;46.20;59.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:15:35;59.89;45.44;79.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:15:45;47.17;44.77;53.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:15:56;53.80;45.41;69.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:16:07;47.53;45.14;52.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:16:17;48.51;44.51;60.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:16:29;54.29;46.35;62.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:16:42;52.74;46.84;63.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:16:52;51.90;45.01;69.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:17:04;46.45;44.14;48.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:17:14;50.70;45.33;68.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:17:25;49.51;45.74;59.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:17:36;56.57;47.53;63.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:17:47;51.46;46.06;58.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:17:58;47.82;45.30;54.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:18:08;47.95;46.11;50.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:18:19;47.94;45.85;51.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:18:29;56.72;44.72;72.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:18:41;47.49;45.04;49.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:18:52;48.57;45.89;57.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:19:03;48.32;45.88;55.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:19:14;51.58;46.31;60.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:19:25;49.42;46.38;56.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:19:36;49.98;47.05;56.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:19:46;54.85;46.74;68.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:19:57;54.80;47.98;67.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:20:09;58.78;50.10;71.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:20:20;54.73;47.06;69.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:20:32;50.51;46.59;63.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:20:43;50.40;46.03;63.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:20:55;51.21;46.07;64.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:21:06;47.23;44.94;49.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:21:17;46.96;44.98;49.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:21:28;48.78;45.32;58.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:21:39;49.09;45.68;58.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:21:49;48.14;44.74;51.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:22:01;49.12;45.86;55.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:22:12;53.98;47.09;68.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:22:22;61.42;48.35;79.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:22:34;58.75;49.62;68.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:22:45;58.78;46.60;72.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:22:57;47.96;45.18;56.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:23:08;48.95;45.81;59.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:23:19;50.98;45.63;62.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:23:30;48.14;46.03;50.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:23:41;49.09;45.68;57.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:23:52;54.35;47.31;61.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:24:04;51.82;47.03;60.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:24:16;50.93;47.12;65.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:24:27;57.92;46.66;73.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:24:38;51.87;47.10;63.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:24:48;53.28;45.64;65.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:24:59;49.03;45.30;63.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:25:10;49.31;45.65;57.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:25:22;54.39;45.81;66.65;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:25:32;56.45;47.14;73.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:25:43;51.66;45.76;65.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:25:54;47.98;45.96;50.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:26:04;48.46;46.34;52.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:26:16;48.44;46.29;54.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:26:30;48.20;45.28;51.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:26:41;49.76;47.01;56.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:26:52;56.22;48.30;76.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:27:04;56.06;46.59;75.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:27:15;50.11;45.62;63.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:27:25;48.43;45.27;56.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:27:36;48.68;44.67;60.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:27:47;47.00;44.82;49.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:27:58;47.49;45.06;49.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:28:09;51.14;46.06;64.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:28:20;52.77;47.85;66.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:28:31;48.62;46.36;53.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:28:43;52.93;45.97;64.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:28:54;48.59;45.96;56.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:29:05;48.09;45.80;53.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:29:16;73.49;47.70;92.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:29:27;60.18;47.58;76.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:29:37;58.00;49.24;70.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:29:48;49.94;46.14;56.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:30:02;54.95;46.83;67.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:30:14;56.23;47.44;68.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:30:25;51.50;46.08;65.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:30:35;51.01;45.92;61.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:30:46;53.32;46.39;72.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:30:57;52.40;47.69;63.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:31:07;56.74;49.76;73.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:31:18;52.74;48.21;58.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:31:29;51.30;46.83;62.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:31:40;52.92;47.54;58.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:31:51;50.03;47.16;53.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:32:03;51.60;46.32;65.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:32:15;49.24;45.55;53.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:32:29;49.20;46.15;57.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:32:40;55.21;47.15;65.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:32:57;53.40;45.78;62.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:33:08;47.76;45.70;50.19;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:33:19;50.60;45.51;60.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:33:33;55.33;48.85;63.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:33:44;50.10;46.89;56.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:33:56;48.95;46.09;61.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:34:08;47.39;45.09;52.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:34:19;48.27;45.30;53.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:34:30;55.73;50.30;60.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:34:41;51.20;46.89;55.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:34:51;49.07;46.39;57.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:35:03;48.13;45.74;50.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:35:14;48.85;46.16;53.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:35:27;48.20;44.63;56.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:35:37;47.50;45.26;50.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:35:48;47.88;45.00;50.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:35:59;50.90;45.49;63.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:36:10;47.98;45.49;54.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:36:21;47.84;45.38;57.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:36:32;47.71;45.31;55.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:36:43;47.77;45.52;51.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:36:53;48.52;46.31;50.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:37:05;49.52;45.59;65.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:37:16;48.44;45.41;56.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:37:27;49.09;46.12;60.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:37:37;50.68;46.74;62.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:37:48;53.58;46.23;66.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:37:59;49.25;44.77;61.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:38:10;47.86;45.47;49.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:38:21;48.78;46.51;58.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:38:33;51.82;46.17;64.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:38:43;48.99;46.34;57.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:38:54;54.15;46.53;66.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:39:05;50.35;47.19;57.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:39:17;51.37;47.14;61.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:39:27;58.03;50.96;69.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:39:38;52.37;48.48;59.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:39:49;51.05;47.93;61.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:39:59;49.44;47.22;56.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:40:11;49.16;46.32;53.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:40:22;49.59;46.47;58.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:40:33;50.50;47.17;56.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:40:44;53.24;47.79;59.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:40:54;52.00;46.58;64.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:41:05;47.94;45.87;49.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:41:15;49.79;46.37;57.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:41:26;48.58;45.74;53.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:41:37;49.58;46.17;61.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:41:48;49.16;45.09;59.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:41:59;46.64;44.72;48.59;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:42:10;47.20;44.64;50.22;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:42:20;48.56;44.69;56.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:42:32;51.50;45.92;59.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:42:42;51.79;46.82;56.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:42:53;48.27;44.61;53.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:43:03;47.36;44.74;53.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:43:14;48.28;45.63;57.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:43:25;47.35;45.12;49.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:43:36;47.67;44.78;54.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:43:48;47.46;44.97;53.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:43:59;47.60;45.39;49.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:44:10;48.22;45.99;53.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:44:20;48.63;45.68;54.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:44:31;49.27;46.42;61.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:44:41;50.45;46.04;64.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:44:52;51.76;45.85;66.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:45:06;48.34;45.65;55.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:45:17;58.92;46.82;72.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:45:27;49.33;45.12;60.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:45:38;51.01;45.84;64.49;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:45:49;50.68;47.75;57.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:46:00;50.10;47.44;53.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:46:11;48.28;46.02;50.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:46:21;47.75;44.95;51.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:46:32;51.61;45.50;70.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:46:43;55.73;46.11;69.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:46:53;47.78;45.39;51.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:47:04;47.35;45.06;57.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:47:15;49.79;46.38;61.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:47:26;49.41;46.03;60.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:47:37;49.72;45.29;60.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:47:48;47.30;45.38;49.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:47:59;51.32;46.03;64.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:48:10;50.26;45.54;61.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:48:23;46.84;44.61;48.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:48:34;48.20;45.07;63.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:48:45;47.51;45.43;49.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:48:56;47.66;44.66;51.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:49:06;49.81;46.12;58.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:49:17;52.63;47.59;58.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:49:31;48.28;44.79;52.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:49:42;47.98;45.72;57.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:49:52;48.03;45.58;53.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:50:04;47.63;45.58;49.55;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:50:15;56.15;46.31;62.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:50:26;55.52;48.32;61.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:50:37;54.17;49.90;62.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:50:47;52.35;47.35;60.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:50:58;49.29;46.30;55.52;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:51:10;49.91;47.17;60.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-20T00:51:21;52.88;46.15;67.44;;
