sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-12-20T00:00:14;2.8;2.7;2.6;2.3;;;;4.0;6.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:02:43;2.5;2.5;2.3;2.0;;;;4.0;6.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:05:13;3.1;3.0;2.8;2.5;;;;4.0;6.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:07:42;3.3;3.2;3.1;2.7;;;;4.0;6.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:10:10;3.4;3.3;3.1;2.8;;;;4.0;7.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:12:39;3.2;3.1;3.0;2.7;;;;4.0;7.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:15:09;4.2;4.0;3.8;3.3;;;;4.0;7.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:17:37;4.0;4.0;3.8;3.4;;;;4.0;7.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:20:06;3.3;3.3;3.2;2.9;;;;4.0;7.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:22:35;4.0;3.9;3.8;3.4;;;;4.0;6.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:25:04;4.2;4.1;3.9;3.5;;;;4.0;6.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:27:34;3.7;3.6;3.4;3.0;;;;4.0;6.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:30:02;3.9;3.7;3.5;3.0;;;;4.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:32:32;3.8;3.7;3.4;2.9;;;;4.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:35:00;3.9;3.8;3.5;3.0;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:37:29;4.1;4.0;3.6;3.0;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:39:58;3.8;3.7;3.3;2.8;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:42:27;4.7;4.4;4.0;3.2;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:44:55;4.6;4.4;3.9;3.1;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:47:24;3.8;3.7;3.3;2.8;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:49:52;4.4;4.2;3.8;3.1;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:52:21;4.5;4.3;3.9;3.3;;;;5.0;5.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:54:50;4.1;3.9;3.5;2.8;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:57:19;4.2;4.0;3.7;3.1;;;;5.0;6.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T00:59:49;4.9;4.7;4.3;3.6;;;;5.0;8.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:02:20;4.6;4.5;4.1;3.5;;;;5.0;10.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:04:48;4.7;4.5;4.2;3.6;;;;5.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:07:17;4.3;4.2;3.9;3.4;;;;5.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:09:46;4.6;4.4;4.1;3.5;;;;5.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:12:14;5.8;5.6;5.0;4.2;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:14:43;4.6;4.4;4.0;3.4;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:17:11;4.4;4.2;3.9;3.3;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:19:40;4.6;4.5;4.2;3.6;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:22:11;4.6;4.4;4.1;3.5;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:24:39;4.6;4.5;4.2;3.6;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:27:08;5.3;5.1;4.7;4.1;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:29:37;4.8;4.7;4.3;3.7;;;;5.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:32:06;4.8;4.6;4.3;3.7;;;;6.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:34:35;5.3;5.1;4.7;4.0;;;;6.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:37:04;5.1;4.9;4.5;3.8;;;;6.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:39:32;5.7;5.4;4.9;4.1;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:42:01;5.2;5.0;4.5;3.8;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:44:30;4.8;4.6;4.1;3.5;;;;6.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:46:59;5.5;5.2;4.7;3.8;;;;6.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:49:28;5.2;5.0;4.6;3.8;;;;6.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:51:57;4.2;4.1;3.8;3.3;;;;6.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:54:25;4.4;4.3;4.0;3.5;;;;6.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:56:54;4.3;4.1;3.9;3.4;;;;6.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T01:59:23;4.2;4.0;3.7;3.2;;;;6.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:01:53;4.7;4.6;4.3;3.7;;;;6.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:04:22;5.4;5.3;4.9;4.2;;;;6.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:06:53;4.7;4.6;4.4;3.9;;;;6.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:09:24;5.6;5.5;5.1;4.4;;;;6.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:11:53;5.7;5.5;5.0;4.3;;;;6.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:14:22;5.9;5.8;5.3;4.6;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:16:51;5.2;5.0;4.6;4.0;;;;6.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:19:21;4.8;4.6;4.3;3.6;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:21:50;5.1;4.9;4.5;3.8;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:24:23;5.3;5.0;4.5;3.8;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:26:52;4.8;4.6;4.2;3.5;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:29:21;4.0;3.9;3.5;2.9;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:31:50;4.7;4.5;4.0;3.4;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:34:18;5.0;4.8;4.3;3.6;;;;6.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:36:47;3.7;3.6;3.2;2.7;;;;6.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:39:16;5.7;5.4;4.9;4.1;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:41:44;5.7;5.4;4.9;4.1;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:44:13;5.4;5.2;4.7;3.8;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:46:42;5.4;5.1;4.6;3.8;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:49:11;6.1;5.8;5.2;4.3;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:51:39;5.3;5.1;4.6;3.9;;;;6.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:54:08;5.2;5.0;4.5;3.7;;;;6.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:56:37;6.2;5.9;5.3;4.3;;;;6.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T02:59:05;5.3;5.1;4.6;3.8;;;;6.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:01:34;5.1;4.8;4.3;3.5;;;;6.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:04:03;5.7;5.4;4.7;3.8;;;;6.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:06:34;5.0;4.7;4.1;3.2;;;;6.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:09:02;4.4;4.1;3.6;2.8;;;;6.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:11:34;5.2;4.9;4.3;3.3;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:14:04;5.2;4.9;4.3;3.4;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:16:33;4.3;4.0;3.5;2.7;;;;6.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:19:02;4.4;4.2;3.6;2.7;;;;6.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:21:30;5.1;4.8;4.0;3.0;;;;6.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:23:59;5.8;5.4;4.6;3.4;;;;6.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:26:28;5.3;5.0;4.3;3.2;;;;6.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:28:56;4.7;4.4;3.9;3.0;;;;6.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:31:25;5.1;4.8;4.2;3.2;;;;6.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:33:53;4.3;4.1;3.6;2.8;;;;6.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:36:22;5.8;5.4;4.7;3.7;;;;6.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:38:50;4.8;4.6;4.0;3.3;;;;6.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:41:19;5.2;4.9;4.4;3.5;;;;5.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:43:48;5.8;5.5;4.8;3.7;;;;5.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:46:16;4.5;4.2;3.7;2.9;;;;5.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:48:45;5.8;5.5;4.7;3.6;;;;5.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:51:14;5.0;4.7;4.0;3.0;;;;5.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:53:42;5.7;5.3;4.5;3.3;;;;6.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:56:11;6.0;5.6;4.8;3.6;;;;6.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T03:58:41;5.7;5.4;4.6;3.6;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:01:11;5.4;5.0;4.3;3.3;;;;6.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:03:39;6.0;5.5;4.6;3.4;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:06:08;6.1;5.7;4.8;3.5;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:08:37;6.1;5.7;4.9;3.6;;;;6.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:11:05;5.9;5.5;4.7;3.6;;;;6.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:13:36;5.3;5.0;4.3;3.3;;;;6.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:16:05;6.5;6.1;5.2;4.0;;;;6.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:18:34;5.8;5.4;4.6;3.5;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:21:02;7.1;6.6;5.7;4.4;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:23:31;5.8;5.4;4.6;3.4;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:26:00;6.4;6.0;5.0;3.7;;;;6.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:28:28;5.9;5.5;4.6;3.4;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:30:57;5.0;4.6;3.9;2.8;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:33:26;5.9;5.5;4.7;3.5;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:35:55;5.5;5.1;4.2;3.0;;;;6.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:38:23;6.4;5.9;4.9;3.4;;;;6.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:40:52;6.0;5.6;4.7;3.5;;;;6.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:43:20;7.5;6.9;5.8;4.2;;;;6.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:45:49;7.6;7.0;5.8;4.1;;;;6.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:48:18;6.0;5.5;4.6;3.3;;;;6.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:50:46;6.7;6.2;5.1;3.5;;;;6.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:53:15;8.4;7.7;6.3;4.3;;;;6.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:55:43;6.2;5.8;4.9;3.5;;;;6.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T04:58:12;6.2;5.8;4.8;3.5;;;;6.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:00:40;7.0;6.5;5.3;3.6;;;;6.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:03:09;6.9;6.4;5.3;3.8;;;;5.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:05:38;6.8;6.3;5.1;3.5;;;;5.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:08:07;6.7;6.2;5.1;3.6;;;;5.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:10:36;5.1;4.7;4.0;2.9;;;;5.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:13:06;6.8;6.3;5.3;3.9;;;;5.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:15:35;5.5;5.1;4.2;3.0;;;;5.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:18:04;5.8;5.4;4.5;3.3;;;;5.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:20:33;5.0;4.6;3.8;2.7;;;;5.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:23:02;6.4;5.8;4.6;3.0;;;;5.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:25:31;7.0;6.4;5.1;3.4;;;;5.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:27:59;6.4;5.9;4.9;3.4;;;;5.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:30:28;7.1;6.5;5.3;3.7;;;;5.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:32:56;9.2;8.4;6.6;4.3;;;;5.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:35:25;8.2;7.5;6.0;4.0;;;;5.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:37:53;6.1;5.6;4.5;3.0;;;;5.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:40:24;7.0;6.4;4.9;3.1;;;;5.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:42:53;7.4;6.7;5.4;3.5;;;;5.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:45:21;7.6;6.9;5.5;3.6;;;;5.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:47:52;7.5;6.8;5.4;3.5;;;;5.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:50:21;7.6;7.0;5.7;3.9;;;;5.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:52:49;4.8;4.5;3.8;2.8;;;;5.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:55:18;6.6;6.1;5.0;3.5;;;;5.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T05:57:48;7.5;6.9;5.7;4.0;;;;5.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:00:17;8.1;7.5;6.2;4.4;;;;5.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:02:46;7.2;6.6;5.5;3.8;;;;5.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:05:16;7.2;6.6;5.4;3.7;;;;5.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:07:45;7.6;7.0;5.6;3.8;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:10:16;7.2;6.5;5.2;3.3;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:12:45;6.7;6.2;5.0;3.4;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:15:16;7.0;6.5;5.3;3.8;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:17:45;6.4;5.9;4.9;3.4;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:20:14;7.2;6.6;5.4;3.8;;;;5.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:22:45;7.5;6.9;5.7;4.0;;;;5.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:25:14;6.7;6.2;5.1;3.6;;;;5.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:27:42;7.5;7.0;5.7;4.0;;;;5.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:30:11;7.0;6.5;5.3;3.7;;;;5.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:32:42;6.6;6.0;5.0;3.5;;;;5.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:35:13;6.5;6.0;4.9;3.4;;;;5.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:37:42;7.3;6.7;5.4;3.6;;;;5.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:40:11;7.2;6.7;5.4;3.7;;;;5.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:42:40;6.5;6.1;5.1;3.8;;;;5.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:45:09;7.0;6.5;5.3;3.8;;;;5.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:47:38;8.1;7.5;6.2;4.4;;;;5.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:50:07;7.6;7.0;5.8;4.2;;;;5.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:52:36;6.6;6.1;5.1;3.7;;;;5.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:55:05;6.2;5.8;4.9;3.6;;;;5.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T06:57:34;6.6;6.1;5.2;3.8;;;;5.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:00:05;6.2;5.7;4.8;3.5;;;;5.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:02:34;6.1;5.7;4.7;3.3;;;;5.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:05:03;7.5;6.9;5.7;3.9;;;;5.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:07:32;7.1;6.6;5.3;3.6;;;;5.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:10:01;5.6;5.2;4.3;3.1;;;;4.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:12:29;6.8;6.3;5.1;3.6;;;;4.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:15:00;7.2;6.6;5.3;3.5;;;;4.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:17:29;7.1;6.5;5.3;3.6;;;;4.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:19:59;6.8;6.3;5.1;3.6;;;;4.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:22:30;6.9;6.4;5.3;3.8;;;;4.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:24:59;6.3;5.8;4.8;3.3;;;;4.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:27:28;6.6;6.2;5.1;3.7;;;;4.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:29:57;6.5;6.1;5.0;3.5;;;;4.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:32:25;6.1;5.6;4.5;3.1;;;;4.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:34:54;7.0;6.4;5.2;3.6;;;;4.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:37:25;7.9;7.3;5.8;3.9;;;;4.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:39:54;8.5;7.8;6.5;4.6;;;;4.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:42:22;6.8;6.3;5.3;3.8;;;;3.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:44:52;7.0;6.4;5.2;3.6;;;;3.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:47:21;6.2;5.7;4.7;3.2;;;;3.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:49:51;6.4;5.9;4.9;3.6;;;;3.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:52:20;7.1;6.5;5.4;3.8;;;;3.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:54:49;6.4;5.9;4.9;3.5;;;;3.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:57:18;6.3;5.7;4.5;3.0;;;;3.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T07:59:47;6.8;6.2;5.1;3.5;;;;3.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:02:16;5.7;5.3;4.4;3.2;;;;3.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:04:44;6.3;5.8;4.8;3.5;;;;3.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:07:13;6.2;5.8;4.8;3.4;;;;3.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:09:42;6.8;6.3;5.2;3.8;;;;3.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:12:11;6.5;6.1;5.1;3.8;;;;3.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:14:40;6.9;6.4;5.4;4.0;;;;3.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:17:08;6.2;5.7;4.7;3.3;;;;3.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:19:38;5.8;5.4;4.4;3.0;;;;3.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:22:07;6.5;6.0;4.9;3.4;;;;3.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:24:36;7.0;6.4;5.2;3.5;;;;3.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:27:05;6.0;5.6;4.5;3.1;;;;3.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:29:35;6.8;6.3;5.1;3.5;;;;3.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:32:04;5.3;4.9;4.1;2.9;;;;3.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:34:33;6.4;6.0;5.0;3.6;;;;3.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:37:02;6.2;5.8;4.8;3.5;;;;3.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:39:31;6.2;5.7;4.8;3.4;;;;3.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:41:59;7.1;6.6;5.3;3.6;;;;3.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:44:28;7.4;6.8;5.4;3.7;;;;3.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:46:57;7.1;6.5;5.2;3.5;;;;3.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:49:26;7.4;6.8;5.5;3.7;;;;3.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:51:55;6.9;6.3;4.9;3.2;;;;3.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:54:24;7.5;6.8;5.4;3.5;;;;3.0;57.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:56:52;6.8;6.2;4.9;3.2;;;;3.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T08:59:21;6.2;5.7;4.6;3.0;;;;3.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:01:50;7.1;6.5;5.1;3.3;;;;3.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:06:51;9.4;8.5;6.8;4.5;;;;3.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:09:20;9.4;8.6;7.0;4.8;;;;3.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:11:48;7.0;6.6;5.6;4.2;;;;3.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:14:17;5.7;5.3;4.4;3.2;;;;3.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:16:46;6.9;6.3;5.1;3.4;;;;3.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:19:17;7.2;6.6;5.2;3.3;;;;3.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:21:46;8.1;7.4;5.8;3.7;;;;3.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:24:15;6.7;6.1;4.8;3.1;;;;3.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:26:44;8.0;7.2;5.6;3.5;;;;3.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:29:13;7.6;6.8;5.4;3.4;;;;3.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:31:42;9.9;8.9;7.0;4.4;;;;3.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:34:13;6.0;5.5;4.4;2.9;;;;2.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-12-20T09:36:43;6.6;6.0;4.8;3.2;;;;2.0;76.0;
