sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:02:20;60;22;;150;148663
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:04:51;67;23;;169;151126
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:07:21;60;22;;150;149729
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:09:51;56;21;;142;150523
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:12:21;69;23;;174;149225
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:14:51;71;23;;180;150521
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:17:21;76;23;;192;150380
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:19:51;74;24;;185;149398
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:22:21;63;23;;158;149771
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:24:51;69;22;;172;149163
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:27:21;53;21;;134;151019
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:29:51;64;25;;163;151027
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:32:21;58;20;;147;149966
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:34:51;66;23;;165;149480
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:37:21;66;23;;166;150077
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:39:51;63;22;;158;150335
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:42:21;62;22;;154;147891
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:44:51;62;22;;158;150898
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:47:22;70;23;;177;151358
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:49:52;61;24;;154;149918
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:52:23;61;21;;154;151087
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:54:53;57;22;;143;150381
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:57:23;64;22;;158;148106
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T00:59:53;62;22;;157;149767
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:02:23;67;23;;171;152210
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:04:53;66;22;;167;150485
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:07:23;69;23;;174;149423
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:09:54;64;22;;161;149655
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:12:24;64;23;;164;151683
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:14:54;68;23;;171;150105
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:17:24;70;23;;175;149961
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:19:54;70;23;;172;147042
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:22:24;67;22;;172;151921
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:24:54;75;24;;189;151055
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:27:24;61;22;;153;149657
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:29:54;67;23;;170;150272
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:32:24;59;21;;149;150472
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:34:54;79;25;;198;150002
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:37:25;65;23;;164;150064
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:39:55;69;23;;173;150372
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:42:25;82;24;;206;150179
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:44:55;64;23;;161;149438
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:47:25;69;23;;174;150172
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:49:57;72;23;;180;149263
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:52:26;67;24;;170;151040
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:55:01;76;24;;191;150605
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:57:26;61;22;;155;150760
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T01:59:57;79;25;;199;149341
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:02:27;68;23;;172;150439
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:04:58;86;25;;217;151303
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:07:29;66;24;;167;150074
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:09:59;78;25;;198;151636
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:12:29;77;24;;193;149727
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:14:59;65;23;;165;150463
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:17:29;63;23;;158;149335
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:19:59;69;24;;174;150324
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:22:29;56;22;;140;148358
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:24:59;71;25;;182;152334
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:27:29;60;22;;151;149974
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:30:00;61;23;;154;150092
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:32:30;64;23;;160;149535
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:35:00;65;23;;164;151255
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:37:30;61;23;;155;150177
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:40:00;66;24;;165;148794
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:42:30;71;25;;180;150639
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:45:00;67;24;;168;149853
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:47:30;72;24;;182;150495
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:50:01;67;25;;169;150433
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:52:31;79;25;;198;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:55:01;73;25;;183;149660
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T02:57:31;67;24;;170;150018
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:00:01;59;23;;149;150336
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:02:31;67;24;;170;150070
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:05:01;65;24;;164;149514
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:07:31;67;24;;170;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:10:01;65;24;;163;149906
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:12:31;56;23;;142;150367
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:15:02;61;23;;152;148884
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:17:32;66;24;;166;149989
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:20:02;64;23;;163;151355
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:22:32;68;24;;172;150581
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:25:02;67;24;;169;149516
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:27:32;65;24;;163;149866
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:30:03;66;23;;166;150016
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:32:33;62;24;;158;151125
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:35:03;67;23;;170;150269
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:37:34;64;24;;162;150550
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:40:04;68;23;;169;148654
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:42:34;67;24;;169;151169
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:45:05;56;22;;142;150947
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:47:35;67;24;;168;149093
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:50:05;64;24;;162;151206
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:52:36;73;24;;185;150042
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:55:06;67;24;;171;151126
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T03:57:36;60;24;;149;147886
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:00:11;76;25;;191;149743
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:02:40;70;26;;180;152542
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:05:08;64;23;;163;150670
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:07:38;60;22;;152;150836
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:10:09;67;24;;169;150364
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:12:39;59;23;;151;151043
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:15:10;63;24;;158;149691
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:17:39;61;23;;152;149346
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:20:10;66;23;;167;151341
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:22:40;61;24;;154;150132
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:25:10;68;24;;171;150523
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:27:40;64;23;;161;150159
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:30:10;70;25;;176;150030
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:32:40;65;24;;164;149756
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:35:10;75;25;;190;150130
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:37:40;67;23;;169;150058
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:40:11;64;24;;160;149581
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:42:41;61;23;;155;150449
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:45:13;60;22;;151;149873
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:47:41;58;23;;143;145652
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:50:13;62;23;;161;154965
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:52:42;61;23;;154;151354
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:55:12;57;23;;142;149287
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T04:57:43;58;23;;147;150872
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:00:14;68;24;;171;150698
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:02:43;71;24;;178;150176
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:05:15;57;23;;145;150128
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:07:44;60;23;;149;148074
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:10:15;60;23;;152;151971
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:12:45;68;24;;173;151404
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:15:15;55;23;;138;149098
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:17:45;65;23;;165;151142
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:20:15;55;25;;139;149345
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:22:45;67;23;;164;145985
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:25:15;59;23;;152;153815
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:27:45;65;24;;164;151277
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:30:15;67;24;;169;149133
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:32:45;72;24;;182;150669
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:35:15;67;25;;168;149142
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:37:46;64;23;;163;150784
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:40:16;67;24;;168;149984
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:42:46;51;23;;127;147840
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:45:16;61;23;;158;152918
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:47:46;65;24;;162;148053
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:50:16;64;24;;162;151145
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:52:46;56;22;;142;150194
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:55:16;62;24;;158;150694
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T05:57:46;59;23;;147;149283
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:00:16;63;24;;158;149831
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:02:46;70;24;;177;149972
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:05:16;56;23;;140;149986
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:07:48;64;24;;163;150770
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:10:17;56;23;;143;150821
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:12:50;63;23;;160;150344
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:15:18;58;24;;147;151188
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:17:48;51;21;;129;149431
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:20:18;64;23;;161;150461
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:22:48;63;25;;157;149382
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:25:19;64;24;;162;150833
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:27:49;63;23;;160;150181
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:30:19;65;24;;164;149977
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:32:49;70;25;;176;149199
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:35:19;62;24;;156;149792
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:37:49;58;23;;146;149573
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:40:19;60;23;;149;148806
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:42:49;67;25;;172;152495
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:45:19;63;23;;158;149554
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:47:49;60;24;;150;149514
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:50:19;59;23;;150;151269
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:52:49;56;23;;142;149882
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:55:19;67;25;;168;148487
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T06:57:49;56;23;;143;152110
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:00:21;66;24;;167;150197
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:02:50;54;23;;134;148186
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:05:20;65;25;;166;152296
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:07:50;61;24;;154;150459
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:10:20;57;23;;143;149734
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:12:51;57;24;;143;148736
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:15:21;58;23;;147;151777
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:17:52;57;24;;144;150196
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:20:22;57;23;;146;151134
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:22:52;60;24;;150;149417
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:25:22;59;24;;148;150388
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:27:52;55;23;;138;149711
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:30:22;66;24;;167;150602
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:32:52;63;25;;155;146472
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:35:23;57;23;;147;153912
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:37:53;61;23;;154;149238
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:40:24;66;25;;167;151234
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:42:54;60;24;;151;150011
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:45:24;55;23;;140;150544
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:47:54;55;24;;138;150025
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:50:24;61;24;;152;148282
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:52:54;63;24;;160;151871
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:55:24;59;23;;150;150658
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T07:57:54;60;24;;151;149951
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:00:24;56;23;;142;150268
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:02:54;61;25;;153;149015
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:05:24;55;23;;140;150953
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:07:54;56;24;;141;149827
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:10:25;60;23;;150;149885
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:12:55;53;23;;133;150259
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:15:25;58;24;;145;149835
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:17:55;56;24;;141;150708
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:20:25;61;24;;153;149568
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:22:55;55;23;;138;150417
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:25:25;65;25;;162;149456
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:27:55;63;24;;159;150351
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:30:25;58;24;;146;149148
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:32:55;60;23;;150;148317
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:35:25;50;22;;127;152310
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:37:56;55;23;;139;149526
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:40:26;55;23;;139;150839
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:42:56;52;23;;131;148637
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:45:26;59;24;;151;151871
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:47:56;57;24;;143;148802
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:50:26;68;26;;172;150672
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:52:56;45;22;;114;150082
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:55:27;67;25;;169;150874
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T08:57:56;65;25;;163;149372
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:00:28;64;25;;161;150918
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:02:57;57;24;;144;150684
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:05:27;54;24;;136;149404
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:07:57;63;25;;158;150147
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:10:27;66;24;;166;150044
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:12:57;62;25;;157;150326
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:15:27;59;23;;148;150145
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:17:58;57;23;;143;149064
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:20:28;64;24;;162;150122
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:22:59;61;24;;154;151462
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:25:30;62;24;;156;150934
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:27:59;60;23;;152;150578
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:30:29;53;23;;134;149775
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:32:59;61;23;;154;150442
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:35:29;58;24;;146;150210
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:37:59;64;23;;162;149764
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:40:29;62;25;;156;149021
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:43:03;57;22;;146;151516
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:45:31;63;25;;158;150116
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:48:01;67;24;;169;150906
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:50:33;66;25;;166;150478
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:53:02;65;24;;164;150966
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:55:33;56;26;;141;150212
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T09:58:03;66;29;;168;150634
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:00:36;59;34;;148;149191
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:03:04;52;34;;132;151896
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:05:35;63;39;;158;150158
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:08:05;55;43;;137;147743
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:10:35;52;43;;132;152293
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:13:06;63;49;;157;147995
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:15:36;63;49;;163;153530
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:18:07;57;47;;142;149275
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:20:37;68;45;;172;151384
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:23:07;64;43;;161;150287
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:25:37;66;41;;166;148986
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:28:16;70;41;;175;149821
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:30:38;65;37;;166;151424
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:33:09;63;35;;161;151334
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:35:39;56;32;;141;149911
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:38:10;62;31;;156;150568
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:40:40;53;30;;135;150740
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:43:10;49;30;;124;150512
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:45:43;55;35;;138;150478
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:48:14;55;36;;135;145841
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:50:41;51;43;;133;154580
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:53:12;61;40;;154;150583
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:55:42;58;39;;147;150147
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T10:58:13;58;36;;145;149981
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:00:43;58;34;;147;150493
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:03:13;56;34;;141;149011
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:11:03;55;33;;144;156968
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:13:20;65;36;;163;150398
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:15:48;67;39;;169;150892
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:18:18;60;34;;151;149917
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:20:48;56;32;;141;150021
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:23:18;64;32;;162;150821
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:25:52;50;29;;127;149957
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:28:20;61;30;;154;150380
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:30:51;58;30;;148;150673
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:33:27;66;29;;163;148100
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:35:51;63;30;;162;153124
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:38:22;59;28;;148;150363
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:40:53;58;27;;144;147831
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:43:31;56;27;;144;152220
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:45:52;62;28;;158;151248
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:48:23;58;28;;146;149744
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:50:53;53;27;;132;147120
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:53:23;57;28;;148;153324
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:55:54;60;28;;150;149215
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T11:58:24;56;27;;142;151883
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:00:54;65;29;;163;149229
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:03:25;66;29;;167;150955
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:05:55;57;28;;145;150408
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:08:25;57;27;;145;150305
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:10:55;65;28;;163;149486
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:13:29;51;27;;128;149723
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:15:58;59;28;;152;152232
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:18:27;56;27;;142;150847
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:21:00;64;27;;162;149626
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:23:28;60;27;;153;151082
69441;Radiation_Si22G;56634;49.064;9.290;2023-12-20T12:25:58;57;27;;143;150526
