sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:01:33;46;666;;116;150626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:04:02;60;665;;152;150066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:06:33;62;656;;155;148009
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:09:03;52;651;;134;152198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:11:34;54;657;;137;150597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:14:04;56;659;;143;150975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:16:34;51;656;;126;147154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:19:04;55;656;;143;153215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:21:35;67;653;;166;147580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:24:05;62;642;;159;152310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:26:36;56;639;;142;150939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:29:06;58;636;;146;150468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:31:36;55;629;;139;149897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:34:06;58;625;;146;150142
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:36:36;52;614;;130;148814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:39:07;63;613;;161;151147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:41:37;55;612;;139;149886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:44:08;54;608;;137;152129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:46:38;52;611;;131;150171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:49:08;60;625;;150;149770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:51:38;52;640;;130;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:54:09;51;651;;128;150240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:56:39;54;649;;138;150710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T00:59:09;59;653;;150;150562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:01:39;57;667;;143;149737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:04:09;61;679;;153;150455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:06:40;44;690;;111;150171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:09:10;54;700;;136;148927
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:11:40;53;703;;133;148848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:14:10;54;708;;139;153159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:16:40;56;709;;140;149761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:19:11;48;709;;121;150164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:21:41;59;718;;150;150961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:24:11;60;716;;152;150277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:26:42;50;719;;127;150313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:29:15;51;721;;126;147604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:31:43;56;723;;143;152823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:34:13;59;708;;149;151239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:36:43;58;682;;146;150196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:39:14;51;670;;127;148543
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:41:44;55;650;;141;151992
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:44:14;54;639;;136;149490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:46:45;52;633;;131;150212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:49:15;60;620;;151;149809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:51:45;61;621;;153;150408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:54:15;52;618;;133;150660
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:56:45;58;611;;146;149451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T01:59:15;64;610;;163;150932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:01:46;64;618;;160;149663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:04:16;58;628;;146;150971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:06:46;58;644;;147;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:09:17;64;659;;162;150913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:11:47;58;679;;147;149933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:14:18;58;687;;147;149820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:16:48;59;701;;150;150828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:19:18;58;710;;147;150854
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:21:49;56;703;;141;150471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:24:19;53;705;;134;150005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:26:49;55;697;;138;149535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:29:19;58;700;;145;149242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:31:49;67;698;;171;152018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:34:20;56;685;;141;149824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:36:50;53;679;;134;150037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:39:21;54;678;;135;147349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:41:51;60;683;;153;151612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:44:21;49;694;;125;151201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:46:52;63;704;;161;152268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:49:22;51;713;;129;149322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:51:52;60;716;;151;150420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:54:23;56;719;;143;151220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:56:53;53;719;;134;149555
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T02:59:23;61;723;;153;150389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:01:53;62;730;;151;144966
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:04:24;55;729;;141;153124
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:06:54;55;732;;142;152174
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:09:24;48;729;;121;151225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:11:54;55;734;;138;149240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:14:25;57;738;;140;147036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:16:55;60;737;;155;153885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:19:25;62;740;;157;150025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:21:55;58;738;;144;147900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:24:25;60;740;;153;151213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:26:56;55;738;;140;150071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:29:26;53;735;;136;151786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:31:56;49;734;;125;150999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:34:26;56;732;;140;149123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:36:57;47;726;;120;151376
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:39:27;60;732;;151;150154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:41:57;56;735;;140;147908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:44:27;50;739;;129;151832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:46:57;57;746;;143;150356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:49:28;50;742;;126;150630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:51:58;65;744;;164;150297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:54:28;66;741;;167;149790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:56:59;58;733;;146;149301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T03:59:29;55;734;;139;151486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:01:59;53;739;;135;150252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:04:30;55;736;;138;149345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:07:00;51;735;;128;150440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:09:30;57;742;;144;151257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:12:01;68;751;;171;150725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:14:31;58;753;;147;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:17:01;56;756;;142;150168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:19:31;59;754;;148;149423
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:22:01;63;762;;160;150415
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:24:32;62;751;;157;150881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:27:02;63;739;;157;149042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:29:32;54;727;;138;150913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:32:03;50;713;;128;150666
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:34:33;60;714;;151;150161
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:37:03;58;719;;147;150212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:39:34;59;730;;148;149549
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:42:04;58;733;;147;150359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:44:34;54;741;;138;151890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:47:05;58;747;;147;149624
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:49:35;56;748;;141;150581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:52:06;46;746;;116;149415
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:54:36;52;757;;132;149737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:57:06;62;752;;157;151491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T04:59:37;60;751;;151;150179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:02:07;57;752;;144;150646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:04:37;57;754;;144;150860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:07:07;57;757;;142;149368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:09:38;51;758;;130;150599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:12:08;56;767;;142;149652
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:14:38;51;765;;130;150731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:17:09;55;764;;140;150353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:19:39;48;769;;122;151170
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:22:09;62;771;;153;147991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:24:40;62;744;;157;151313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:27:10;57;708;;144;150192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:29:40;64;693;;162;150554
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:32:10;47;683;;119;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:34:41;56;689;;143;151325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:37:11;59;693;;150;150389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:39:42;56;706;;141;150153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:42:12;61;715;;155;150277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:44:42;54;717;;136;150486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:47:13;56;728;;140;148178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:49:43;61;735;;156;152842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:52:13;61;750;;152;149245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:54:43;53;752;;134;150873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:57:13;63;756;;159;150254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T05:59:44;62;768;;154;148301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:02:14;56;778;;143;152124
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:04:44;57;801;;142;148710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:07:15;57;811;;146;152507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:09:46;58;814;;145;148989
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:12:16;48;818;;123;151096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:14:46;54;821;;136;150743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:17:16;60;827;;149;148627
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:19:48;54;834;;138;152098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:22:16;60;848;;151;149919
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:24:47;48;857;;122;150119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:27:17;55;862;;140;150110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:29:47;47;862;;120;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:32:17;61;865;;154;150583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:34:48;68;863;;171;149798
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:37:18;69;866;;174;150059
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:39:48;61;865;;153;150120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:42:18;62;862;;158;150995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:44:49;56;868;;140;149612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:47:19;58;874;;147;149824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:49:49;52;883;;133;151351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:52:19;57;889;;142;148890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:54:50;58;896;;147;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:57:20;53;912;;135;150926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T06:59:50;60;916;;152;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:02:23;56;917;;140;149600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:04:51;62;923;;156;150399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:07:21;51;923;;127;149344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:09:51;57;922;;145;151523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:12:22;43;918;;110;150539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:14:52;59;921;;150;150474
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:17:23;56;921;;141;150048
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:19:52;59;925;;150;150007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:22:22;55;926;;139;150485
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:24:55;58;930;;146;150108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:27:23;52;938;;132;150208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:29:53;53;940;;135;150347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:32:23;58;943;;145;148602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:34:55;53;946;;134;151520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:37:24;58;951;;145;149992
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:39:54;60;960;;151;150112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:42:24;54;959;;137;150894
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:44:55;60;964;;152;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:47:26;57;969;;144;150828
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:49:56;49;966;;123;149346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:52:26;60;973;;153;150537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:54:56;55;974;;140;150016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:57:28;65;977;;164;150910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T07:59:57;56;947;;141;150108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:02:27;57;949;;144;149634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:04:57;59;957;;150;150151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:07:27;56;960;;143;150867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:09:57;59;969;;149;149519
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:12:28;62;973;;157;151060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:14:58;55;977;;139;149343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:17:28;59;982;;149;151047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:20:00;61;988;;155;150313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:22:29;60;1003;;153;151011
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:25:00;62;1002;;156;150510
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:27:32;52;1004;;131;149644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:30:00;58;1008;;147;150502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:32:30;54;1011;;137;149665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:35:00;59;1023;;148;149789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:37:31;60;1035;;151;150587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:40:01;52;1041;;133;150682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:42:32;60;1046;;151;150875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:45:05;56;1059;;142;150287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:47:32;58;1069;;146;150266
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:50:03;61;1069;;154;150134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:52:33;60;1078;;152;150739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:55:04;59;1084;;149;150113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T08:57:34;63;1089;;158;149656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:00:05;54;1096;;133;147724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:02:37;56;1077;;144;153972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:05:05;54;1021;;135;149334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:07:35;62;992;;157;149978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:10:05;52;1000;;133;151385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:12:40;55;1008;;138;150511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:15:06;60;1004;;152;150456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:17:37;60;992;;153;150494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:20:09;65;994;;164;150519
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:22:39;62;1007;;156;149207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:25:09;57;1017;;146;151362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:27:38;65;1027;;162;148498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:30:09;64;1007;;162;151602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:32:39;52;999;;133;150626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:35:09;58;1010;;146;150757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:37:45;63;1000;;159;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:40:10;64;1002;;163;150604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:42:53;70;1003;;176;150634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:45:11;62;1013;;155;147902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:47:43;58;1015;;150;152868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:50:12;62;1026;;156;150265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:52:52;73;1035;;180;147748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:55:12;62;1054;;159;153230
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T09:57:43;68;1079;;170;149688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:00:14;65;1099;;164;150744
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:02:59;62;1108;;155;148732
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:05:15;61;1126;;155;151745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:07:45;59;1113;;150;150124
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:10:15;65;1114;;166;151039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:13:00;59;1106;;150;151009
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:15:16;59;1091;;146;147130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:17:48;66;1091;;169;152750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:20:17;53;1114;;131;147944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:22:49;67;1139;;172;153120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:25:18;61;1144;;155;150155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:27:49;58;1136;;148;150848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:30:18;59;1107;;148;148550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:32:48;65;1081;;164;149827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:35:20;60;1070;;152;151421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:37:49;56;1071;;140;149497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:40:20;66;1080;;170;152621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:42:51;65;1063;;164;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:45:22;56;1059;;142;150470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:47:51;59;1063;;149;150606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:50:22;58;1090;;146;148957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:52:56;61;1106;;155;152320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:55:23;49;1093;;125;150130
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T10:58:00;52;1059;;132;150535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T11:00:24;69;1075;;175;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T11:02:54;57;1094;;144;149234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T11:07:59;66;1079;;168;152056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T11:10:30;58;1064;;145;148749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T11:12:58;62;1052;;158;152845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T11:15:29;56;1038;;141;149448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T11:17:59;56;1002;;142;151452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T11:20:36;64;945;;163;150561
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-20T11:23:00;63;912;;161;150983
