sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:00:02;18.21;45.24
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:03:23;18.19;45.25
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:06:47;18.21;45.21
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:10:09;18.18;45.28
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:13:33;18.18;45.27
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:16:54;18.15;45.27
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:20:15;18.17;45.27
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:23:36;18.15;45.28
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:26:57;18.13;45.29
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:30:18;18.13;45.35
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:33:39;18.12;45.34
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:37:04;18.12;45.35
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:40:26;18.09;45.36
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:43:47;18.08;45.38
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:47:08;18.09;45.50
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:50:30;18.07;45.48
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:53:51;18.06;45.41
56483;HTU21D;42385;0.000;0.000;2023-12-20T00:57:14;18.06;45.45
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:00:35;18.03;45.51
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:03:57;18.03;45.53
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:07:18;18.03;45.57
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:10:39;17.98;45.57
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:14:00;17.97;45.66
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:17:21;17.98;45.61
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:20:42;17.97;45.64
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:24:03;17.96;45.67
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:27:24;17.95;45.75
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:30:45;17.93;45.68
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:34:06;17.93;45.73
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:37:27;17.92;45.74
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:40:49;17.92;45.74
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:44:11;17.90;45.74
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:47:32;17.89;45.79
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:50:53;17.89;45.80
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:54:15;17.87;45.83
56483;HTU21D;42385;0.000;0.000;2023-12-20T01:57:37;17.85;45.83
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:00:58;17.84;45.84
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:04:19;17.84;45.90
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:07:40;17.82;45.90
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:11:01;17.82;45.92
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:14:22;17.82;45.93
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:17:43;17.79;45.91
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:21:05;17.79;45.92
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:24:26;17.78;45.96
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:27:47;17.76;45.99
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:31:09;17.75;46.02
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:34:30;17.76;46.00
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:37:51;17.75;46.01
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:41:12;17.74;46.03
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:44:33;17.73;46.06
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:47:54;17.72;46.08
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:51:15;17.73;46.11
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:54:36;17.70;46.12
56483;HTU21D;42385;0.000;0.000;2023-12-20T02:57:57;17.69;46.13
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:01:18;17.68;46.15
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:04:39;17.68;46.12
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:08:00;17.67;46.16
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:11:20;17.65;46.20
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:14:41;17.65;46.24
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:18:04;17.65;46.19
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:21:25;17.62;46.23
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:24:46;17.61;46.26
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:28:06;17.60;46.25
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:31:29;17.59;46.28
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:34:50;17.59;46.34
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:38:11;17.58;46.34
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:41:32;17.58;46.34
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:44:53;17.56;46.36
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:48:14;17.55;46.34
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:51:35;17.54;46.35
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:54:56;17.52;46.35
56483;HTU21D;42385;0.000;0.000;2023-12-20T03:58:17;17.51;46.41
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:01:38;17.52;46.39
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:04:58;17.52;46.43
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:08:19;17.50;46.45
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:11:40;17.49;46.47
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:15:01;17.49;46.44
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:18:29;17.47;46.49
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:21:52;17.48;46.54
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:25:13;17.49;46.49
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:28:36;17.47;46.49
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:31:57;17.47;46.48
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:35:18;17.49;46.41
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:38:39;17.61;46.20
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:42:00;17.74;45.97
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:45:21;17.84;45.75
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:48:43;17.96;45.52
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:52:04;18.07;45.28
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:55:25;18.10;45.24
56483;HTU21D;42385;0.000;0.000;2023-12-20T04:58:46;18.13;45.23
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:02:08;18.24;44.99
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:05:29;18.28;44.93
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:08:50;18.33;44.86
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:12:12;18.32;44.93
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:15:34;18.35;44.91
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:18:55;18.32;45.00
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:22:16;18.32;45.03
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:25:38;18.42;44.80
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:28:59;18.47;44.69
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:32:20;18.49;44.65
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:35:41;18.49;44.69
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:39:02;18.50;44.70
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:42:23;18.56;44.54
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:45:44;18.62;44.42
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:49:06;18.62;44.40
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:52:26;18.62;44.45
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:55:47;18.64;44.41
56483;HTU21D;42385;0.000;0.000;2023-12-20T05:59:08;18.70;44.21
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:02:30;18.69;44.28
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:05:51;18.68;44.29
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:08:59;18.71;44.24
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:12:20;18.76;44.16
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:15:41;18.78;44.06
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:19:02;18.78;44.07
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:22:23;18.77;44.09
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:25:44;18.74;44.16
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:29:05;18.72;44.21
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:32:26;18.70;44.27
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:35:49;18.67;44.36
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:39:09;18.66;44.35
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:42:32;18.84;44.03
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:46:05;19.08;43.48
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:49:26;19.20;43.26
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:52:47;19.16;43.32
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:56:10;19.18;43.35
56483;HTU21D;42385;0.000;0.000;2023-12-20T06:59:38;19.22;43.32
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:03:09;19.17;43.45
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:06:30;19.16;43.52
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:09:51;19.21;43.42
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:13:12;19.27;43.32
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:16:34;19.25;43.41
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:19:55;19.23;43.58
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:23:17;19.25;43.62
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:26:40;19.35;43.58
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:30:01;19.37;43.61
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:33:23;19.37;43.72
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:36:43;19.37;43.93
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:40:05;19.45;44.25
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:43:26;19.59;44.23
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:46:47;19.65;44.26
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:50:08;19.65;44.57
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:53:30;19.62;44.74
56483;HTU21D;42385;0.000;0.000;2023-12-20T07:56:51;19.63;44.93
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:00:12;19.76;44.73
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:03:34;19.81;44.60
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:06:55;19.82;44.91
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:10:16;19.76;45.45
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:13:39;19.79;45.29
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:17:00;19.88;45.32
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:20:21;19.98;45.19
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:23:52;19.96;45.57
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:27:13;19.98;45.56
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:30:34;19.97;45.48
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:33:54;19.97;45.33
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:37:16;20.02;45.00
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:40:37;20.03;45.66
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:43:58;20.02;45.24
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:47:19;20.10;44.78
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:50:40;20.19;44.35
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:54:01;20.19;44.17
56483;HTU21D;42385;0.000;0.000;2023-12-20T08:57:22;20.18;44.07
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:00:44;20.18;44.08
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:04:06;20.27;43.74
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:07:27;20.32;43.48
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:10:50;20.33;43.45
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:14:11;20.26;43.63
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:17:32;20.28;43.66
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:20:53;20.36;43.63
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:24:24;20.41;43.56
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:27:45;20.43;43.58
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:31:06;20.53;43.64
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:34:27;20.54;43.58
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:37:49;20.66;43.17
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:41:10;20.63;43.14
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:44:31;20.64;43.14
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:47:54;20.65;43.08
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:51:15;20.66;43.08
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:54:36;20.75;42.87
56483;HTU21D;42385;0.000;0.000;2023-12-20T09:57:57;20.73;43.03
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:01:19;20.70;43.04
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:04:42;20.59;42.85
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:08:06;20.55;42.48
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:11:28;20.58;42.28
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:14:49;20.65;41.92
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:18:11;20.63;41.91
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:21:33;20.63;41.94
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:24:56;20.96;41.47
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:28:16;20.79;41.92
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:31:39;20.77;42.03
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:35:00;20.78;45.76
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:38:21;20.76;47.27
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:41:42;20.71;48.08
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:45:05;20.63;48.82
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:48:26;20.68;48.56
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:51:50;20.74;47.54
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:55:14;20.70;46.25
56483;HTU21D;42385;0.000;0.000;2023-12-20T10:58:35;20.63;44.99
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:02:02;20.59;44.31
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:09:23;20.57;43.67
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:12:48;20.53;43.14
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:16:23;20.55;42.83
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:23:19;20.49;42.96
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:26:41;20.51;42.84
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:30:08;20.53;42.77
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:33:31;20.49;42.77
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:36:58;20.49;42.69
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:40:23;20.49;42.55
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:43:45;20.48;42.57
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:47:06;20.49;42.44
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:50:27;20.51;42.14
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:53:52;20.49;42.11
56483;HTU21D;42385;0.000;0.000;2023-12-20T11:57:15;20.48;41.95
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:00:36;20.47;41.78
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:04:04;20.47;41.85
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:07:25;20.47;41.99
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:10:46;20.45;41.88
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:14:07;20.42;42.23
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:17:28;20.47;41.98
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:20:50;20.43;42.17
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:24:21;20.40;42.29
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:27:42;20.37;42.87
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:31:04;20.34;42.62
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:34:28;20.32;42.52
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:37:50;20.28;42.19
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:41:12;20.15;41.88
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:44:35;20.15;42.17
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:47:56;20.14;42.00
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:51:17;20.06;42.07
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:54:38;20.09;41.84
56483;HTU21D;42385;0.000;0.000;2023-12-20T12:57:59;20.09;41.92
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:01:20;20.06;41.53
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:04:41;20.01;40.97
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:08:03;19.97;41.26
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:11:24;19.95;41.33
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:14:45;19.92;41.52
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:18:07;19.91;41.67
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:21:28;19.90;41.71
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:24:50;19.87;41.71
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:28:11;19.87;41.81
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:31:32;19.84;41.82
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:34:53;19.82;41.88
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:38:15;19.80;41.96
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:41:36;19.76;42.04
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:44:57;19.75;42.15
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:48:18;19.75;42.11
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:51:39;19.72;42.14
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:55:00;19.69;42.18
56483;HTU21D;42385;0.000;0.000;2023-12-20T13:58:21;19.68;42.10
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:01:42;19.67;42.05
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:05:03;19.65;42.03
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:08:24;19.59;41.94
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:11:46;19.59;41.55
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:15:07;19.57;41.90
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:18:31;19.57;41.90
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:21:52;19.58;41.78
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:25:13;19.57;41.94
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:28:35;19.57;42.30
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:31:56;19.59;42.56
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:35:17;19.61;42.39
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:38:39;19.52;42.60
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:42:01;19.48;42.69
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:45:40;19.47;42.74
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:49:01;19.47;42.85
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:52:22;19.47;42.90
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:55:44;19.52;42.99
56483;HTU21D;42385;0.000;0.000;2023-12-20T14:59:05;19.54;43.08
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:02:26;19.56;43.12
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:05:47;19.59;43.47
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:09:08;19.60;43.62
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:12:29;19.62;43.72
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:15:50;19.63;43.78
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:19:10;19.63;43.80
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:22:32;19.63;43.61
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:25:55;19.61;43.65
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:29:16;19.60;43.67
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:32:37;19.56;43.74
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:35:58;19.56;43.83
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:39:19;19.55;43.87
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:42:40;19.55;43.90
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:46:01;19.54;43.91
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:49:25;19.56;43.91
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:52:49;19.57;43.90
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:56:09;19.57;43.91
56483;HTU21D;42385;0.000;0.000;2023-12-20T15:59:31;19.57;43.90
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:02:52;19.57;43.90
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:06:13;19.58;43.91
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:09:35;19.58;43.93
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:12:56;19.58;43.94
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:16:18;19.60;44.29
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:19:38;19.60;44.32
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:22:59;19.63;44.34
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:26:20;19.70;43.93
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:29:41;19.74;43.86
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:33:03;19.77;43.70
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:36:24;19.84;43.45
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:39:47;19.89;43.30
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:43:08;19.94;43.27
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:46:29;19.94;43.39
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:49:50;19.99;43.48
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:53:12;19.99;43.41
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:56:35;19.98;43.40
56483;HTU21D;42385;0.000;0.000;2023-12-20T16:59:56;20.01;43.29
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:03:17;20.05;43.15
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:06:40;20.07;43.14
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:10:01;20.05;43.00
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:13:22;20.00;43.06
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:16:43;19.99;43.10
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:20:04;19.95;43.11
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:23:25;19.91;43.17
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:26:46;19.88;43.26
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:30:07;19.85;43.34
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:33:29;19.81;43.39
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:36:50;19.81;43.40
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:40:11;19.79;43.49
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:43:32;19.73;43.55
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:46:53;19.71;43.64
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:50:14;19.69;43.68
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:53:36;19.68;43.75
56483;HTU21D;42385;0.000;0.000;2023-12-20T17:56:57;19.67;43.85
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:00:20;19.65;43.96
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:03:44;19.60;44.00
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:07:05;19.57;44.06
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:10:26;19.55;44.13
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:13:51;19.54;44.13
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:17:12;19.52;44.14
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:20:33;19.47;44.21
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:23:54;19.46;44.23
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:27:27;19.42;44.25
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:30:48;19.41;44.26
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:34:09;19.39;44.25
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:37:30;19.38;44.27
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:40:55;19.37;44.22
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:44:17;19.33;44.27
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:47:38;19.32;44.24
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:50:59;19.31;44.24
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:54:20;19.30;44.25
56483;HTU21D;42385;0.000;0.000;2023-12-20T18:57:42;19.29;44.26
56483;HTU21D;42385;0.000;0.000;2023-12-20T19:01:03;19.26;44.26
56483;HTU21D;42385;0.000;0.000;2023-12-20T19:04:24;19.26;44.24
56483;HTU21D;42385;0.000;0.000;2023-12-20T19:07:46;19.22;44.28
