sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T00:10:47;0.42;;3.39;3.06;6160.2;;2875.1;2815.5;6158.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T00:39:35;1.86;;3.93;2.79;5747.5;;2439.9;2238.5;5743.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T00:53:34;0.9;;3.5;2.84;5794.5;;2499.7;2379.9;5791.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T01:07:33;0.9;;3.66;3.17;6314.1;;3024.5;2935.9;6312.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T01:21:32;0.01;;2.79;2.68;5617.2;;2339.0;2324.5;5616.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T01:35:31;0.01;;2.73;2.24;4926.2;;1635.3;1542.4;4924.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T01:49:31;0.01;;2.52;2.08;4718.0;;1429.0;1348.1;4716.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T02:03:30;0.6;;2.95;2.13;4732.8;;1431.5;1273.2;4729.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T02:17:29;0.01;;1.86;1.81;4352.2;;1074.7;1067.4;4352.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T02:31:57;0.01;;1.86;1.75;4269.4;;990.8;976.4;4269.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T02:46:17;0.01;;2.08;1.97;4589.1;;1310.1;1292.5;4588.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T03:00:16;0.01;;2.13;1.86;4438.8;;1155.5;1111.9;4437.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T03:14:44;0.01;;2.08;1.86;4442.0;;1160.4;1127.4;4441.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T03:29:32;0.01;;2.46;2.08;4752.6;;1466.1;1400.8;4751.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T03:43:52;0.01;;2.24;1.92;4477.4;;1191.2;1128.4;4476.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T03:59:24;0.01;;2.3;2.03;4628.1;;1344.8;1299.9;4627.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T04:14:54;0.01;;2.68;2.13;4795.4;;1503.7;1405.5;4793.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T04:28:53;0.12;;2.84;2.19;4898.9;;1605.4;1495.3;4896.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T04:44:25;0.01;;2.57;2.13;4809.3;;1520.8;1443.1;4807.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T04:59:55;0.01;;2.62;2.19;4863.6;;1575.6;1501.2;4862.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T05:13:54;0.01;;2.62;2.3;5039.2;;1754.3;1698.6;5038.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T05:27:53;0.01;;2.46;2.19;4894.5;;1610.9;1563.7;4893.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T05:42:22;0.01;;2.73;2.41;5169.9;;1884.3;1823.9;5168.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T05:56:41;0.01;;2.84;2.46;5257.8;;1971.1;1903.8;5256.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T06:11:41;0.01;;2.62;2.19;4895.2;;1606.8;1529.3;4893.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T06:27:10;0.01;;2.46;2.13;4776.4;;1490.7;1430.5;4775.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T06:41:29;0.01;;2.68;2.3;5013.0;;1725.7;1655.2;5011.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T06:55:58;0.3;;2.9;2.19;4873.0;;1576.8;1450.9;4870.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T07:10:17;0.01;;2.68;2.3;5049.4;;1763.4;1701.0;5048.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T07:24:16;0.01;;2.79;2.46;5264.1;;1978.6;1918.6;5262.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T07:38:15;0.01;;2.9;2.62;5549.8;;2266.2;2217.9;5548.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T07:52:43;0.36;;3.06;2.57;5397.3;;2106.0;2008.7;5395.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T08:08:04;0.01;;2.46;2.13;4800.6;;1515.3;1457.9;4799.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T08:39:33;0.01;;2.41;2.08;4722.0;;1437.4;1384.2;4720.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T08:53:53;0.01;;2.62;2.19;4872.8;;1583.8;1502.7;4871.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T09:07:52;0.01;;2.57;2.24;4970.3;;1684.6;1623.9;4969.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T09:23:24;0.01;;2.57;2.19;4846.0;;1557.9;1482.7;4844.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T09:38:54;0.01;;2.68;2.3;5017.1;;1730.1;1661.4;5015.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T09:52:53;0.01;;2.84;2.41;5200.3;;1912.3;1836.4;5198.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T10:07:53;0.01;;2.46;2.24;4967.8;;1685.2;1644.7;4966.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T10:22:53;0.24;;3.06;2.62;5551.9;;2263.6;2185.3;5550.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T10:36:52;0.24;;3.06;2.57;5418.2;;2128.3;2040.0;5416.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T10:50:51;0.72;;3.06;2.24;4903.2;;1602.3;1445.6;4899.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T11:04:51;0.01;;2.52;2.19;4897.7;;1611.9;1550.8;4896.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T11:19:19;0.01;;2.62;2.13;4823.4;;1534.4;1453.6;4821.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T11:33:38;0.01;;2.24;2.03;4624.9;;1342.9;1306.6;4624.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T11:49:10;0.01;;2.3;2.03;4662.0;;1378.7;1334.5;4661.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T12:04:41;0.01;;2.46;2.19;4905.5;;1621.8;1574.0;4904.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T12:20:13;0.01;;2.46;2.13;4798.2;;1512.3;1450.9;4796.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T12:35:43;0.01;;2.84;2.35;5150.4;;1861.8;1782.8;5148.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T12:49:42;0.01;;2.52;2.35;5107.8;;1827.6;1801.3;5107.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T13:03:41;0.66;;3.39;2.79;5776.2;;2484.1;2381.2;5773.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T13:18:09;0.01;;2.68;2.57;5447.2;;2167.9;2146.4;5446.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T13:32:29;0.54;;3.5;3.17;6362.6;;3078.5;3024.9;6361.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T13:46:57;0.48;;3.55;3.28;6501.0;;3218.7;3176.1;6500.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T14:01:45;0.24;;3.44;3.33;6579.4;;3300.7;3280.7;6579.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T14:16:05;0.24;;3.28;3.01;6093.3;;2809.9;2761.1;6092.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T14:30:04;0.42;;3.55;3.33;6579.7;;3299.3;3267.7;6579.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T14:45:04;0.54;;3.5;3.17;6308.8;;3023.7;2963.6;6307.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T15:02:41;0.01;;2.62;2.52;5389.2;;2110.3;2091.7;5388.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T15:19:11;0.01;;2.73;2.62;5561.8;;2283.1;2265.7;5561.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T15:33:11;0.18;;3.22;2.95;6019.6;;2736.3;2688.8;6018.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T15:48:11;0.24;;3.33;3.12;6274.4;;2993.0;2956.8;6273.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T16:03:40;0.72;;3.77;3.5;6833.4;;3551.8;3512.3;6832.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T16:19:32;0.66;;3.66;3.39;6638.8;;3355.5;3305.5;6637.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T16:35:31;0.84;;3.71;3.33;6570.4;;3284.2;3216.9;6569.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T16:49:50;0.6;;3.55;3.28;6468.2;;3184.5;3132.6;6467.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T17:04:19;0.6;;3.66;3.39;6690.1;;3407.9;3364.8;6689.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T17:18:38;0.36;;3.39;3.06;6191.4;;2907.7;2856.4;6190.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T17:34:10;3.0;;5.13;4.21;7839.8;;4537.8;4367.4;7836.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T17:50:09;0.6;;3.71;3.5;6798.0;;3516.8;3480.2;6797.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T18:04:29;2.04;;4.64;4.04;7616.2;;4324.6;4220.3;7614.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T18:18:28;1.5;;4.64;4.48;8317.7;;5040.1;5022.0;8317.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T18:34:00;1.98;;4.91;4.64;8563.0;;5281.9;5241.3;8562.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T18:50:31;3.3;;5.79;5.08;9184.7;;5892.5;5779.8;9182.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T19:05:31;2.64;;5.46;5.02;9102.9;;5818.1;5753.2;9101.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T19:19:59;2.28;;5.13;4.75;8679.2;;5395.3;5336.8;8678.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T19:34:47;1.8;;4.8;4.59;8470.8;;5191.0;5159.4;8470.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T19:49:36;1.38;;4.42;4.26;7931.5;;4651.9;4622.6;7931.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T20:06:00;1.38;;4.53;4.37;8116.4;;4838.4;4818.6;8116.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T20:38:05;1.74;;4.7;4.37;8160.0;;4878.2;4834.2;8159.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T20:54:34;1.38;;4.37;4.15;7793.9;;4513.0;4475.6;7793.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T21:09:22;1.2;;4.37;4.26;7949.5;;4672.4;4658.5;7949.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T21:23:42;2.22;;4.97;4.53;8336.2;;5049.4;4973.7;8334.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T21:37:41;1.92;;4.8;4.48;8247.6;;4963.7;4906.2;8246.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T21:52:09;2.16;;5.13;4.86;8870.2;;5589.8;5552.4;8869.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T22:06:58;1.38;;4.48;4.26;8000.6;;4721.3;4693.8;8000.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T22:21:46;1.68;;4.75;4.59;8453.0;;5174.3;5149.4;8452.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T22:52:35;0.54;;3.71;3.61;6995.6;;3717.4;3699.2;6995.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T23:06:55;1.8;;4.42;3.88;7343.1;;4052.2;3952.6;7341.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T23:21:23;0.84;;3.99;3.88;7408.1;;4130.5;4115.1;7407.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T23:35:42;0.96;;3.99;3.71;7144.7;;3862.5;3818.9;7143.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-12-20T23:52:18;0.06;;3.28;3.12;6293.8;;3015.1;2995.8;6293.5;
