sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14599;SDS011;7386;45.586;12.854;2023-12-20T00:00:04;76.93;;;54.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:02:32;73.20;;;52.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:05:01;77.23;;;53.90;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:07:31;71.03;;;51.70;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:09:59;75.13;;;52.87;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:12:29;71.20;;;52.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:14:57;69.50;;;50.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:17:25;69.47;;;50.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:19:54;71.47;;;51.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:22:22;67.27;;;49.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:24:52;71.70;;;51.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:27:21;68.07;;;50.53;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:29:49;71.10;;;50.73;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:32:18;74.93;;;51.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:34:46;73.80;;;51.87;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:37:15;75.77;;;51.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:39:43;73.73;;;51.87;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:42:13;69.77;;;50.10;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:44:41;70.53;;;50.90;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:47:10;73.97;;;50.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:49:39;74.57;;;51.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:52:08;73.57;;;52.47;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:54:36;78.80;;;54.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:57:05;73.37;;;52.03;;
14599;SDS011;7386;45.586;12.854;2023-12-20T00:59:35;77.57;;;52.37;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:02:03;76.23;;;53.90;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:04:32;77.70;;;54.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:07:00;72.57;;;51.53;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:09:28;74.77;;;52.20;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:11:57;76.50;;;52.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:14:25;75.57;;;52.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:16:55;72.70;;;52.63;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:19:24;71.83;;;51.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:21:53;73.90;;;49.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:24:22;73.00;;;52.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:26:50;68.03;;;50.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:29:18;71.73;;;49.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:31:47;69.20;;;49.77;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:34:17;68.43;;;49.57;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:36:45;69.07;;;49.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:39:14;70.07;;;48.83;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:41:53;73.13;;;51.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:44:22;71.60;;;51.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:46:50;68.83;;;50.70;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:49:20;70.87;;;50.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:51:49;66.97;;;47.70;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:54:18;61.40;;;45.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:56:49;57.37;;;45.27;;
14599;SDS011;7386;45.586;12.854;2023-12-20T01:59:17;56.30;;;43.90;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:01:47;54.77;;;43.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:04:15;54.17;;;44.03;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:06:46;57.27;;;45.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:09:14;57.30;;;44.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:11:43;54.37;;;43.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:14:11;54.37;;;43.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:16:40;52.90;;;42.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:19:10;51.43;;;42.90;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:21:42;54.47;;;42.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:24:11;58.27;;;43.70;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:26:39;49.20;;;40.63;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:29:12;55.10;;;42.37;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:31:40;51.80;;;41.77;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:34:09;49.33;;;40.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:36:38;51.83;;;40.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:39:07;51.90;;;40.77;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:41:36;53.93;;;42.20;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:44:04;52.87;;;40.83;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:46:33;50.80;;;40.60;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:49:01;52.07;;;41.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:51:30;53.63;;;40.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:53:58;53.30;;;40.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:56:28;50.87;;;39.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T02:58:59;52.73;;;39.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:01:27;52.07;;;40.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:03:56;51.33;;;41.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:06:24;55.20;;;41.27;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:08:53;51.27;;;41.47;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:11:21;55.70;;;42.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:13:51;57.03;;;42.90;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:16:19;54.67;;;41.87;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:18:48;56.03;;;43.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:21:16;60.07;;;42.63;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:23:45;55.20;;;43.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:26:13;53.80;;;42.03;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:28:42;56.43;;;43.63;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:31:11;52.27;;;41.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:33:40;55.10;;;43.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:36:08;56.20;;;42.57;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:38:37;54.50;;;42.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:41:06;55.03;;;43.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:43:35;57.17;;;43.03;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:46:03;57.90;;;42.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:48:33;53.37;;;41.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:51:01;57.43;;;43.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:53:30;54.70;;;42.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:55:59;53.20;;;41.20;;
14599;SDS011;7386;45.586;12.854;2023-12-20T03:58:27;58.43;;;43.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:00:55;54.47;;;41.20;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:03:24;53.30;;;41.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:05:54;55.20;;;42.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:08:22;53.83;;;40.60;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:10:51;53.47;;;39.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:13:19;55.37;;;41.87;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:15:48;52.40;;;40.10;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:18:17;53.97;;;39.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:20:46;53.13;;;40.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:23:15;51.57;;;39.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:25:44;52.97;;;39.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:28:13;50.20;;;39.10;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:30:41;53.60;;;40.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:33:10;51.83;;;40.57;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:35:38;53.30;;;39.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:38:07;52.33;;;39.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:40:37;54.33;;;38.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:43:07;48.00;;;37.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:45:36;49.63;;;37.10;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:48:05;50.87;;;37.70;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:50:33;49.17;;;36.77;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:53:02;47.23;;;35.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:55:30;47.57;;;36.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T04:58:00;46.73;;;35.03;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:00:28;47.00;;;35.10;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:02:57;49.57;;;35.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:05:26;47.13;;;36.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:07:54;48.20;;;37.87;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:10:23;49.30;;;36.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:12:53;52.60;;;38.27;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:15:23;50.97;;;38.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:17:51;54.73;;;40.37;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:20:20;55.77;;;41.47;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:22:49;52.97;;;40.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:25:17;56.13;;;41.60;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:27:46;55.37;;;41.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:30:15;58.63;;;41.70;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:32:45;54.43;;;41.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:35:13;59.93;;;42.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:37:42;57.50;;;42.03;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:40:11;53.97;;;40.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:42:39;52.13;;;39.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:45:08;54.40;;;39.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:47:37;53.93;;;39.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:50:07;52.70;;;39.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:52:36;51.43;;;39.47;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:55:04;51.43;;;37.57;;
14599;SDS011;7386;45.586;12.854;2023-12-20T05:57:33;50.13;;;37.60;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:00:02;54.13;;;38.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:02:30;50.80;;;38.20;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:04:59;49.83;;;35.70;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:07:29;47.13;;;34.87;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:09:58;46.37;;;35.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:12:26;45.33;;;32.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:14:55;45.60;;;33.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:17:23;44.73;;;33.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:19:52;46.13;;;34.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:22:21;46.00;;;34.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:24:50;47.73;;;34.03;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:27:19;45.57;;;34.27;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:29:47;50.87;;;34.90;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:32:16;43.80;;;33.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:34:44;46.70;;;34.03;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:37:13;49.70;;;35.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:39:41;49.50;;;33.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:42:11;46.33;;;33.70;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:44:39;47.73;;;34.63;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:47:08;45.17;;;33.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:49:36;44.27;;;32.37;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:52:05;45.80;;;32.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:54:33;43.53;;;32.60;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:57:02;38.63;;;30.20;;
14599;SDS011;7386;45.586;12.854;2023-12-20T06:59:32;43.67;;;32.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:02:01;43.07;;;31.47;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:04:31;44.87;;;31.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:07:00;46.10;;;31.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:09:28;41.57;;;30.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:11:57;42.87;;;31.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:14:25;43.43;;;30.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:16:55;45.93;;;32.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:19:24;41.40;;;30.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:21:52;42.07;;;30.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:24:21;39.13;;;29.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:26:49;38.07;;;29.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:29:18;41.47;;;29.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:31:46;43.80;;;30.77;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:34:16;39.77;;;27.90;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:36:45;41.37;;;28.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:39:14;37.97;;;28.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:41:42;36.80;;;27.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:44:12;36.70;;;25.83;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:46:42;38.20;;;27.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:49:10;38.97;;;27.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:51:40;41.97;;;28.77;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:54:09;35.77;;;25.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:56:38;39.90;;;27.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T07:59:07;39.07;;;27.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:01:50;37.73;;;28.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:04:19;37.47;;;26.53;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:06:50;31.67;;;22.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:09:18;29.60;;;20.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:11:47;32.27;;;23.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:14:15;34.57;;;24.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:16:44;33.40;;;22.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:19:12;34.83;;;24.27;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:21:41;34.53;;;25.57;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:24:11;38.77;;;25.57;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:26:39;36.77;;;25.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:29:08;36.40;;;25.60;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:31:36;35.73;;;24.63;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:34:04;33.63;;;24.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:36:34;31.57;;;23.47;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:39:03;31.33;;;23.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:41:35;31.27;;;21.27;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:44:04;31.30;;;21.57;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:46:32;32.57;;;22.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:49:01;28.37;;;20.57;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:51:30;28.13;;;20.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:54:00;31.67;;;22.63;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:56:28;37.07;;;23.27;;
14599;SDS011;7386;45.586;12.854;2023-12-20T08:58:58;35.60;;;24.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:01:26;36.33;;;25.77;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:03:55;39.03;;;26.63;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:06:23;42.23;;;27.57;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:08:52;48.07;;;28.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:11:20;46.43;;;29.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:13:49;56.90;;;32.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:16:19;50.47;;;29.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:18:47;50.43;;;28.47;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:21:16;51.27;;;31.53;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:23:45;56.20;;;33.57;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:26:13;58.53;;;35.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:28:42;60.00;;;37.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:31:10;64.07;;;39.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:33:40;59.13;;;36.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:36:09;58.13;;;35.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:38:37;56.40;;;35.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:41:06;50.83;;;35.10;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:43:35;51.23;;;34.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:46:05;48.93;;;32.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:48:34;47.13;;;32.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:51:04;41.40;;;27.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:53:33;33.73;;;23.63;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:56:04;35.07;;;24.37;;
14599;SDS011;7386;45.586;12.854;2023-12-20T09:58:35;37.87;;;25.90;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:01:04;35.30;;;25.60;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:03:33;36.70;;;25.77;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:06:04;35.93;;;25.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:08:33;29.43;;;20.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:11:02;27.23;;;20.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:13:30;29.87;;;22.20;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:15:59;32.73;;;24.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:18:29;40.07;;;29.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:21:06;31.43;;;22.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:23:36;29.93;;;21.03;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:26:07;30.87;;;23.77;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:28:36;34.90;;;26.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:31:05;37.23;;;27.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:33:33;42.60;;;29.87;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:36:02;38.30;;;27.27;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:38:32;30.33;;;22.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:41:01;32.60;;;22.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:43:32;29.77;;;22.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:46:02;32.67;;;24.73;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:48:31;36.60;;;25.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:51:00;34.90;;;26.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:53:29;34.13;;;25.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:55:59;27.23;;;20.10;;
14599;SDS011;7386;45.586;12.854;2023-12-20T10:58:28;32.50;;;24.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:00:59;36.07;;;26.27;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:03:30;34.67;;;26.20;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:06:02;39.00;;;27.20;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:08:32;33.80;;;25.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:11:04;26.23;;;20.33;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:13:35;31.43;;;22.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:16:05;35.67;;;25.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:18:34;41.03;;;29.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:21:04;39.80;;;29.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:23:33;42.87;;;29.47;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:26:02;36.33;;;25.00;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:28:32;35.97;;;25.13;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:31:01;33.03;;;25.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:33:31;38.27;;;27.87;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:35:59;42.10;;;30.83;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:38:35;42.53;;;31.10;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:41:05;41.53;;;30.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:43:39;30.00;;;22.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:46:08;29.93;;;22.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:48:37;37.50;;;27.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:51:09;38.53;;;29.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:53:37;44.57;;;32.53;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:56:07;46.00;;;32.80;;
14599;SDS011;7386;45.586;12.854;2023-12-20T11:58:35;51.60;;;34.27;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:01:05;46.00;;;32.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:03:35;31.40;;;22.43;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:06:04;36.70;;;27.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:08:35;41.97;;;29.30;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:11:04;43.97;;;32.23;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:13:32;44.77;;;32.50;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:16:01;37.83;;;29.73;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:18:31;26.47;;;20.20;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:21:00;36.47;;;25.60;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:23:38;37.97;;;27.07;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:26:07;34.97;;;26.87;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:28:35;38.03;;;28.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:31:04;27.90;;;22.17;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:33:34;22.87;;;17.60;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:36:03;27.67;;;20.67;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:38:33;30.33;;;24.53;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:41:01;37.70;;;27.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:43:30;38.20;;;30.37;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:46:02;34.83;;;27.03;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:48:30;28.27;;;20.93;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:51:01;30.90;;;23.60;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:53:30;35.17;;;27.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:56:00;41.23;;;30.97;;
14599;SDS011;7386;45.586;12.854;2023-12-20T12:58:28;40.23;;;31.73;;
14599;SDS011;7386;45.586;12.854;2023-12-20T13:00:57;34.13;;;26.40;;
14599;SDS011;7386;45.586;12.854;2023-12-20T13:03:25;25.70;;;19.53;;
14599;SDS011;7386;45.586;12.854;2023-12-20T13:05:54;32.43;;;25.53;;
