sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:02:24;9.55;8.36;6.20;3.30;26.72;26.58;26.04;23.14;15.85;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:04:49;9.58;8.40;6.27;3.39;27.47;27.34;26.81;23.93;16.59;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:07:15;8.95;7.86;5.88;3.22;26.09;25.96;25.47;22.81;15.93;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:09:41;9.51;8.40;6.37;3.62;29.25;29.12;28.62;25.88;18.48;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:12:06;9.15;8.08;6.14;3.50;28.32;28.20;27.72;25.09;17.97;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:14:32;10.24;8.99;6.70;3.63;29.36;29.22;28.65;25.58;17.72;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:17:04;9.33;8.20;6.17;3.41;27.63;27.51;27.00;24.25;17.05;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:19:30;9.29;8.18;6.17;3.44;27.86;27.73;27.23;24.51;17.32;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:21:55;9.88;8.69;6.53;3.61;29.22;29.09;28.55;25.63;18.01;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:24:21;9.73;8.57;6.45;3.59;29.05;28.92;28.39;25.54;18.02;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:26:46;9.79;8.64;6.53;3.68;29.74;29.61;29.08;26.24;18.64;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:29:12;9.42;8.33;6.36;3.68;29.73;29.61;29.12;26.45;19.09;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:31:37;9.68;8.50;6.36;3.47;28.11;27.98;27.45;24.56;17.12;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:34:03;10.00;8.83;6.69;3.79;30.68;30.55;30.02;27.13;19.36;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:36:28;9.75;8.64;6.61;3.85;31.10;30.98;30.47;27.73;20.09;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:38:54;10.42;9.23;7.08;4.14;33.41;33.27;32.73;29.82;21.64;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:41:19;9.88;8.77;6.75;3.98;32.16;32.04;31.53;28.79;21.02;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:43:45;9.07;8.08;6.28;3.80;30.66;30.54;30.09;27.64;20.45;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:46:10;9.66;8.57;6.59;3.88;31.35;31.23;30.73;28.05;20.45;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:48:36;10.76;9.51;7.23;4.14;33.50;33.36;32.79;29.72;21.33;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:51:01;9.68;8.57;6.57;3.84;31.03;30.90;30.40;27.69;20.10;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:53:27;9.61;8.51;6.49;3.76;30.35;30.22;29.72;27.00;19.48;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:55:54;10.18;9.01;6.88;3.99;32.21;32.08;31.55;28.67;20.71;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T00:58:20;9.24;8.21;6.33;3.76;30.39;30.27;29.80;27.26;19.97;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:00:45;9.89;8.80;6.83;4.11;33.17;33.05;32.55;29.87;22.04;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:03:11;10.74;9.48;7.18;4.07;32.88;32.73;32.16;29.06;20.71;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:05:37;10.86;9.59;7.29;4.16;33.61;33.46;32.89;29.78;21.32;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:08:03;10.73;9.50;7.26;4.21;34.03;33.89;33.33;30.30;21.90;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:10:29;10.64;9.42;7.20;4.18;33.78;33.64;33.09;30.09;21.76;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:12:55;10.62;9.42;7.24;4.27;34.47;34.33;33.79;30.84;22.49;0.83
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:15:20;11.86;10.45;7.90;4.44;35.89;35.73;35.09;31.64;22.45;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:17:46;10.88;9.65;7.41;4.35;35.16;35.02;34.46;31.42;22.87;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:20:12;9.79;8.74;6.84;4.22;34.06;33.94;33.46;30.88;23.07;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:22:37;10.02;8.93;6.94;4.20;33.91;33.79;33.29;30.59;22.64;0.81
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:25:03;9.58;8.50;6.56;3.89;31.42;31.30;30.82;28.18;20.63;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:27:30;10.19;9.01;6.88;3.97;32.06;31.92;31.39;28.50;20.54;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:29:56;11.16;9.80;7.34;4.02;32.51;32.36;31.75;28.43;19.85;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:32:22;12.47;10.93;8.13;4.36;35.34;35.17;34.47;30.70;21.16;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:34:48;11.67;10.24;7.62;4.11;33.25;33.09;32.44;28.92;19.97;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:37:14;11.30;9.92;7.40;4.02;32.53;32.37;31.75;28.36;19.69;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:39:39;10.19;9.00;6.85;3.92;31.65;31.52;30.98;28.06;20.12;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:42:05;12.16;10.64;7.86;4.14;33.52;33.35;32.66;28.92;19.66;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:44:35;12.95;11.32;8.37;4.42;35.79;35.61;34.87;30.90;21.04;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:47:01;11.04;9.69;7.24;3.95;31.96;31.81;31.20;27.90;19.42;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:49:27;9.18;8.15;6.27;3.69;29.84;29.72;29.25;26.71;19.48;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:51:53;10.65;9.45;7.27;4.29;34.63;34.49;33.94;30.99;22.61;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:54:19;11.22;9.87;7.42;4.10;33.20;33.05;32.44;29.13;20.48;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:56:46;12.13;10.61;7.84;4.14;33.56;33.39;32.70;28.99;19.75;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T01:59:12;12.68;11.03;8.04;4.05;32.89;32.70;31.96;27.94;18.40;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:01:37;12.62;11.00;8.07;4.16;33.73;33.55;32.82;28.89;19.34;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:04:03;11.89;10.38;7.64;3.97;32.16;31.99;31.30;27.62;18.60;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:06:29;11.22;9.84;7.34;3.97;32.18;32.03;31.41;28.04;19.43;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:08:59;11.30;9.93;7.44;4.08;33.02;32.87;32.25;28.89;20.20;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:11:25;10.09;8.87;6.64;3.64;29.45;29.31;28.75;25.75;17.99;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:13:51;11.28;9.88;7.34;3.94;31.89;31.73;31.10;27.69;19.06;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:16:18;11.76;10.28;7.60;4.01;32.53;32.36;31.70;28.10;19.14;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:18:44;11.07;9.67;7.13;3.72;30.19;30.03;29.40;25.98;17.57;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:21:09;11.92;10.37;7.55;3.80;30.85;30.67;29.97;26.19;17.22;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:23:35;12.93;11.25;8.18;4.11;33.33;33.15;32.39;28.28;18.55;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:26:01;13.42;11.69;8.55;4.36;35.35;35.16;34.37;30.15;20.02;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:28:32;12.49;10.89;7.97;4.07;33.06;32.88;32.15;28.23;18.80;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:30:59;12.11;10.54;7.69;3.89;31.57;31.40;30.69;26.87;17.74;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:33:24;12.32;10.72;7.82;3.95;32.08;31.91;31.18;27.29;18.01;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:35:50;13.44;11.70;8.55;4.34;35.25;35.06;34.27;30.04;19.90;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:38:15;13.16;11.44;8.32;4.15;33.74;33.55;32.77;28.57;18.68;0.98
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:40:41;13.74;11.90;8.55;4.12;33.52;33.32;32.49;28.01;17.78;0.99
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:43:06;13.56;11.77;8.52;4.19;34.08;33.88;33.07;28.71;18.56;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:45:32;12.21;10.63;7.75;3.92;31.82;31.64;30.93;27.07;17.87;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:47:57;11.94;10.39;7.55;3.78;30.72;30.54;29.84;26.04;17.06;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:50:23;12.29;10.71;7.83;3.98;32.33;32.16;31.44;27.58;18.30;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:52:49;12.06;10.53;7.77;4.06;32.94;32.77;32.08;28.37;19.20;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:55:14;11.67;10.24;7.64;4.15;33.63;33.47;32.82;29.33;20.37;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T02:57:40;12.07;10.57;7.86;4.22;34.16;33.99;33.31;29.66;20.43;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:00:08;12.66;11.05;8.12;4.19;34.02;33.84;33.11;29.16;19.57;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:02:41;12.37;10.78;7.89;4.03;32.71;32.53;31.81;27.93;18.59;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:05:07;11.83;10.36;7.69;4.10;33.19;33.03;32.36;28.76;19.73;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:07:33;10.54;9.24;6.88;3.70;29.96;29.81;29.22;26.04;17.97;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:09:58;13.03;11.38;8.39;4.39;35.58;35.39;34.65;30.63;20.73;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:12:23;13.16;11.53;8.56;4.57;37.00;36.81;36.07;32.08;22.02;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:14:49;12.47;10.94;8.15;4.41;35.70;35.53;34.84;31.09;21.53;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:17:15;11.98;10.48;7.76;4.12;33.40;33.23;32.55;28.90;19.76;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:19:40;12.73;11.08;8.07;4.06;32.97;32.79;32.04;28.00;18.42;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:22:06;13.11;11.37;8.21;4.02;32.65;32.46;31.67;27.44;17.64;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:24:31;11.92;10.39;7.62;3.91;31.72;31.55;30.86;27.14;18.12;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:26:57;11.09;9.76;7.33;4.06;32.85;32.70;32.09;28.82;20.26;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:29:22;11.22;9.85;7.36;4.01;32.50;32.35;31.73;28.38;19.76;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:31:47;11.90;10.37;7.57;3.85;31.22;31.05;30.36;26.61;17.63;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:34:13;12.54;10.93;8.00;4.10;33.26;33.08;32.35;28.42;18.95;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:36:45;12.37;10.84;8.06;4.32;35.00;34.83;34.14;30.39;20.93;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:39:12;11.30;9.93;7.45;4.11;33.24;33.09;32.47;29.13;20.42;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:41:44;12.37;10.86;8.11;4.41;35.71;35.54;34.85;31.15;21.66;0.88
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:44:10;12.43;10.86;8.01;4.20;34.07;33.90;33.19;29.36;19.91;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:46:35;12.82;11.15;8.13;4.10;33.27;33.09;32.34;28.28;18.63;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:49:01;13.47;11.75;8.63;4.46;36.14;35.94;35.17;30.97;20.77;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:51:26;11.58;10.14;7.52;4.00;32.44;32.28;31.62;28.10;19.26;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:53:52;10.82;9.50;7.10;3.87;31.35;31.20;30.60;27.37;19.06;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:56:17;13.41;11.72;8.65;4.54;36.77;36.58;35.82;31.69;21.50;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T03:58:43;12.19;10.66;7.86;4.13;33.46;33.29;32.59;28.84;19.57;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:01:21;11.97;10.47;7.76;4.13;33.43;33.27;32.59;28.94;19.81;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:03:47;12.57;10.96;8.03;4.13;33.47;33.29;32.56;28.63;19.12;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:06:18;12.72;11.09;8.12;4.16;33.78;33.60;32.86;28.88;19.26;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:08:44;11.86;10.38;7.68;4.06;32.91;32.74;32.07;28.44;19.40;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:11:09;11.95;10.48;7.79;4.18;33.90;33.73;33.06;29.45;20.30;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:13:35;12.53;10.97;8.15;4.35;35.26;35.08;34.38;30.58;21.01;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:16:00;13.27;11.60;8.57;4.51;36.52;36.34;35.58;31.50;21.41;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:18:26;11.62;10.17;7.53;3.99;32.34;32.18;31.52;27.97;19.11;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:20:53;11.96;10.51;7.89;4.35;35.18;35.02;34.36;30.83;21.61;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:23:18;10.06;8.92;6.85;4.02;32.45;32.32;31.80;29.00;21.09;0.84
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:25:44;10.40;9.22;7.07;4.13;33.38;33.25;32.71;29.80;21.64;0.82
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:28:10;11.01;9.71;7.34;4.13;33.41;33.26;32.67;29.48;20.94;0.86
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:30:43;12.15;10.63;7.87;4.17;33.82;33.65;32.96;29.25;19.98;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:33:08;12.01;10.50;7.77;4.10;33.21;33.04;32.36;28.68;19.54;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:35:36;13.03;11.37;8.35;4.32;35.03;34.84;34.09;30.03;20.16;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:38:01;12.23;10.70;7.93;4.21;34.13;33.96;33.27;29.54;20.21;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:40:27;11.45;10.03;7.44;3.97;32.19;32.03;31.38;27.91;19.16;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:42:52;12.12;10.62;7.90;4.25;34.41;34.24;33.56;29.90;20.63;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:45:18;11.31;9.92;7.39;3.98;32.25;32.09;31.46;28.05;19.38;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:47:44;12.28;10.73;7.93;4.17;33.81;33.64;32.94;29.17;19.83;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:50:12;13.05;11.35;8.28;4.17;33.88;33.69;32.93;28.80;18.97;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:52:38;12.00;10.45;7.63;3.87;31.37;31.20;30.50;26.71;17.66;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:55:06;12.93;11.23;8.14;4.03;32.71;32.52;31.75;27.61;17.92;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:57:32;13.62;11.86;8.66;4.39;35.61;35.41;34.62;30.32;20.05;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T04:59:57;13.07;11.38;8.33;4.25;34.48;34.29;33.53;29.43;19.56;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:02:29;12.69;11.04;8.05;4.07;33.01;32.83;32.08;28.07;18.51;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:04:55;12.89;11.23;8.22;4.20;34.10;33.91;33.16;29.12;19.38;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:07:21;11.74;10.27;7.61;4.04;32.77;32.61;31.95;28.37;19.42;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:09:46;11.51;10.07;7.46;3.96;32.11;31.94;31.29;27.78;19.00;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:12:12;13.82;12.02;8.75;4.40;35.71;35.51;34.70;30.31;19.91;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:14:37;13.96;12.14;8.84;4.44;36.03;35.83;35.01;30.58;20.08;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:17:10;13.41;11.67;8.51;4.31;34.95;34.76;33.97;29.73;19.63;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:19:35;12.44;10.88;8.03;4.22;34.25;34.07;33.36;29.54;20.08;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:22:01;13.47;11.76;8.65;4.49;36.38;36.19;35.42;31.24;21.03;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:24:27;12.77;11.18;8.28;4.39;35.58;35.40;34.68;30.78;21.04;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:26:53;12.42;10.84;7.97;4.13;33.46;33.29;32.57;28.71;19.30;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:29:18;13.34;11.67;8.62;4.54;36.82;36.63;35.87;31.78;21.62;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:31:44;12.08;10.56;7.81;4.11;33.34;33.17;32.48;28.78;19.58;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:34:09;12.55;10.96;8.07;4.21;34.11;33.93;33.21;29.33;19.80;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:36:35;12.51;10.90;7.98;4.08;33.14;32.96;32.24;28.32;18.87;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:39:01;11.45;10.02;7.43;3.95;31.99;31.83;31.18;27.70;18.96;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:41:28;12.38;10.82;7.99;4.20;34.06;33.89;33.18;29.38;19.96;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:43:54;11.97;10.47;7.75;4.10;33.25;33.08;32.40;28.74;19.62;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:46:19;12.48;10.91;8.03;4.19;34.00;33.82;33.11;29.25;19.77;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:48:46;12.17;10.67;7.96;4.31;34.92;34.75;34.08;30.43;21.09;0.87
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:51:11;12.82;11.23;8.35;4.47;36.22;36.04;35.32;31.44;21.64;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:53:38;12.68;11.11;8.25;4.41;35.70;35.53;34.81;30.97;21.28;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:56:03;14.03;12.23;8.95;4.58;37.14;36.94;36.12;31.72;21.12;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T05:58:29;13.13;11.45;8.40;4.32;35.05;34.86;34.10;30.00;20.06;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:01:07;13.06;11.40;8.39;4.36;35.33;35.15;34.40;30.35;20.45;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:03:33;12.95;11.32;8.36;4.40;35.63;35.45;34.71;30.73;20.87;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:05:59;14.26;12.43;9.11;4.67;37.89;37.68;36.86;32.39;21.61;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:08:38;12.76;11.15;8.24;4.34;35.22;35.04;34.31;30.40;20.69;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:11:05;13.01;11.39;8.44;4.49;36.39;36.21;35.48;31.52;21.59;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:13:31;13.55;11.79;8.61;4.37;35.45;35.25;34.46;30.19;19.98;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:15:58;13.68;11.90;8.66;4.34;35.27;35.07;34.26;29.92;19.63;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:18:23;15.52;13.47;9.74;4.78;38.86;38.63;37.70;32.70;21.09;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:20:49;12.60;11.00;8.08;4.17;33.86;33.68;32.95;29.03;19.48;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:23:15;12.98;11.36;8.40;4.45;36.05;35.87;35.13;31.16;21.27;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:25:41;12.63;11.03;8.11;4.21;34.14;33.96;33.23;29.32;19.74;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:28:06;13.08;11.39;8.33;4.23;34.36;34.17;33.41;29.29;19.42;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:30:33;14.06;12.24;8.93;4.52;36.71;36.50;35.68;31.24;20.64;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:32:58;13.15;11.49;8.45;4.39;35.64;35.45;34.70;30.62;20.64;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:35:24;13.08;11.42;8.39;4.34;35.20;35.01;34.26;30.19;20.28;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:37:49;13.50;11.76;8.61;4.40;35.72;35.52;34.74;30.51;20.31;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:40:15;14.39;12.49;9.06;4.49;36.45;36.24;35.39;30.78;20.00;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:42:41;13.22;11.55;8.52;4.47;36.21;36.02;35.27;31.20;21.15;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:45:07;12.98;11.37;8.45;4.53;36.67;36.49;35.77;31.84;21.91;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:47:33;14.32;12.50;9.20;4.79;38.83;38.63;37.81;33.38;22.51;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:49:59;14.19;12.40;9.16;4.82;39.06;38.86;38.05;33.70;22.90;0.91
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:52:24;13.72;11.98;8.80;4.56;36.97;36.78;35.99;31.72;21.32;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:54:50;13.86;12.08;8.84;4.52;36.65;36.45;35.64;31.29;20.82;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:57:16;13.82;12.03;8.77;4.44;36.03;35.83;35.03;30.66;20.25;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T06:59:48;13.51;11.78;8.64;4.45;36.08;35.89;35.11;30.89;20.66;0.93
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:02:20;13.13;11.48;8.47;4.45;36.10;35.92;35.17;31.13;21.15;0.90
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:04:47;12.37;10.92;8.27;4.69;37.92;37.75;37.09;33.52;23.91;0.85
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:07:13;12.32;10.82;8.11;4.44;35.97;35.80;35.13;31.47;21.99;0.89
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:09:38;13.34;11.66;8.61;4.52;36.62;36.43;35.67;31.57;21.42;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:12:07;13.09;11.39;8.31;4.20;34.10;33.91;33.14;29.01;19.15;0.96
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:14:32;15.08;13.06;9.37;4.49;36.50;36.28;35.36;30.43;19.21;1.00
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:16:58;14.55;12.67;9.24;4.67;37.91;37.70;36.85;32.25;21.29;0.94
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:19:23;13.14;11.48;8.47;4.45;36.05;35.87;35.12;31.08;21.09;0.92
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:21:50;13.09;11.39;8.30;4.19;34.05;33.86;33.09;28.95;19.09;0.95
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:24:16;14.43;12.53;9.07;4.48;36.38;36.17;35.31;30.67;19.86;0.97
70054;SPS30;57399;52.03576841;4.47574586;2023-12-20T07:26:42;13.46;11.73;8.58;4.38;35.54;35.35;34.56;30.34;20.17;0.94
