sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:00:41;67;57;;170;150554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:03:09;71;59;;181;151257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:05:41;70;59;;177;151292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:08:10;78;59;;195;148979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:10:41;79;59;;201;151451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:13:11;76;57;;189;147879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:15:42;72;56;;183;151677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:18:12;65;60;;166;152387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:20:42;64;56;;159;148939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:23:13;81;58;;206;151812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:25:43;66;57;;167;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:28:13;75;56;;189;149442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:30:44;71;58;;181;151428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:33:14;75;58;;188;149840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:35:45;74;58;;188;150935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:38:15;69;56;;175;150264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:40:45;72;58;;180;149148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:43:15;71;54;;181;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:45:46;64;56;;161;149968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:48:16;72;58;;182;150437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:50:46;65;55;;165;150755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:53:17;75;55;;190;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:55:47;58;55;;147;149524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T00:58:17;70;55;;178;151282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:00:48;68;55;;173;150545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:03:18;64;55;;161;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:05:48;76;57;;191;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:08:18;67;55;;170;150422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:10:49;68;53;;172;149824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:13:19;71;56;;180;150934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:15:49;72;57;;182;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:18:20;59;53;;147;149229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:20:50;78;56;;198;151334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:23:20;64;55;;161;148688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:25:50;79;55;;201;151766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:28:21;76;56;;191;149458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:30:51;80;56;;202;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:33:22;72;57;;180;149351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:35:52;72;54;;183;152100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:38:22;65;54;;160;147661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:40:53;75;57;;189;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:43:23;79;56;;199;150908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:45:54;74;53;;187;151329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:48:24;71;57;;179;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:50:54;64;54;;162;150589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:53:25;60;52;;152;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:55:56;68;55;;173;151521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T01:58:26;70;52;;177;149687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:00:56;69;54;;175;151406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:03:27;65;54;;165;150305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:05:58;58;53;;146;149761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:08:28;72;53;;184;151536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:10:58;67;53;;170;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:13:29;79;55;;198;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:15:59;71;54;;179;150066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:18:30;77;55;;196;151407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:21:00;73;54;;183;149919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:23:30;70;53;;176;149087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:26:01;67;51;;169;151111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:28:31;79;56;;198;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:31:02;63;52;;159;150200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:33:32;80;54;;205;152004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:36:03;67;53;;164;146564
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:38:34;60;51;;156;154297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:41:04;64;52;;161;149112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:43:34;59;50;;150;151549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:46:04;79;56;;199;150226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:48:35;75;53;;189;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:51:05;61;52;;155;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:53:35;69;53;;173;149614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:56:06;73;52;;185;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T02:58:36;74;54;;188;150610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:01:06;66;53;;165;149444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:03:37;66;52;;169;151388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:06:07;74;52;;186;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:08:41;59;51;;148;148550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:11:07;75;51;;190;150683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:13:38;78;55;;197;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:16:11;68;53;;171;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:18:38;66;52;;167;150104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:21:09;72;52;;180;148824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:23:39;65;52;;166;152314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:26:10;70;52;;177;150092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:28:40;67;51;;166;148482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:31:11;68;52;;173;152027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:33:41;73;52;;186;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:36:12;62;51;;155;149673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:38:42;62;51;;158;151137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:41:12;65;49;;163;149606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:43:43;68;51;;173;151134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:46:14;69;51;;174;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:48:44;72;52;;183;151076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:51:14;71;51;;177;148813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:53:44;75;52;;190;151079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:56:15;72;53;;181;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T03:58:45;69;51;;175;150554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:01:15;75;53;;189;149903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:03:45;76;52;;191;150426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:06:16;70;50;;176;150230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:08:47;76;53;;193;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:11:17;70;50;;178;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:13:47;64;50;;162;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:16:17;66;51;;167;150142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:18:48;61;46;;153;148765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:21:18;72;52;;184;152110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:23:48;66;49;;166;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:26:19;69;51;;171;148048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:28:49;66;49;;170;152784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:31:19;75;52;;187;149225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:33:50;79;50;;201;151359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:36:20;72;52;;183;150649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:38:50;69;48;;173;150066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:41:21;63;49;;158;149270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:43:51;74;51;;187;151265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:46:22;74;48;;185;149917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:48:52;72;50;;183;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:51:22;60;47;;151;149861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:53:53;66;50;;168;151165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:56:23;65;48;;165;150613
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T04:58:53;58;48;;147;149695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:01:24;70;49;;176;150594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:03:54;72;47;;182;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:06:25;70;51;;178;150884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:08:55;73;49;;184;150662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:11:25;61;48;;154;150142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:13:56;71;47;;178;150360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:16:26;76;50;;191;150319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:18:57;74;48;;183;147892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:21:27;74;50;;188;152236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:23:57;66;48;;167;151034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:26:29;79;49;;199;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:28:58;71;48;;178;150049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:31:29;63;47;;160;150217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:33:59;70;50;;179;151341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:36:29;64;47;;160;149884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:39:00;73;48;;184;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:41:31;86;51;;216;149660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:44:04;68;47;;173;151402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:46:31;73;47;;184;149427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:49:02;69;48;;173;150244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:51:32;74;47;;187;150845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:54:02;76;48;;191;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:56:33;77;49;;194;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T05:59:03;72;48;;181;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:01:34;75;48;;188;149955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:04:04;69;47;;176;151080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:06:40;70;47;;178;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:09:05;67;46;;169;149765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:11:35;65;48;;164;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:14:05;64;48;;159;148440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:16:36;68;48;;172;151651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:19:06;60;49;;151;150731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:21:37;68;51;;171;149986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:24:07;74;52;;188;151258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:26:38;69;52;;174;149153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:29:11;68;53;;169;149092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:34:11;59;54;;147;148663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:36:41;76;56;;189;148743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:39:12;70;54;;179;152846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:41:43;73;58;;184;150933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:44:12;77;57;;194;150391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:46:44;68;56;;169;148073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:49:13;73;61;;187;151891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:51:43;68;56;;171;150745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:54:14;62;59;;156;150066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:56:44;67;57;;170;150841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T06:59:15;75;60;;189;150661
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:01:48;66;59;;167;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:04:16;70;57;;178;150521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:06:46;73;60;;183;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:09:16;63;59;;159;149176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:11:46;66;60;;168;151561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:14:17;63;56;;160;150461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:16:47;74;61;;186;149315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:19:18;70;58;;177;150994
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:21:48;66;58;;166;150468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:24:19;78;60;;199;151281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:26:50;71;61;;180;150042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:29:20;82;61;;208;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:31:52;69;58;;174;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:34:21;77;59;;191;148708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:36:51;74;59;;188;150850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:39:21;66;55;;169;151658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:41:52;69;58;;173;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:44:22;63;56;;159;149418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:46:52;68;55;;172;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:49:23;65;55;;164;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:51:53;72;56;;180;149666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:54:23;76;57;;194;151401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:56:54;66;52;;167;150026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T07:59:24;69;57;;171;148460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:01:55;72;53;;184;153268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:04:25;59;55;;150;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:06:55;76;56;;191;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:09:26;65;53;;162;149439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:11:56;74;56;;187;151033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:14:27;76;52;;188;147820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:16:57;76;57;;196;152733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:19:27;73;56;;184;151225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:21:58;75;55;;190;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:24:29;79;57;;199;149852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:26:58;79;55;;200;150896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:29:29;79;56;;196;147531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:31:59;70;54;;180;152815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:34:29;70;57;;177;149725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:37:00;67;56;;170;151058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:39:30;66;56;;166;150028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:42:00;67;56;;168;149204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:44:31;69;60;;174;151196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:47:01;61;56;;156;151238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:49:32;61;58;;154;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:52:03;71;61;;179;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:54:33;70;61;;178;150658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:57:03;65;58;;165;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T08:59:34;62;60;;156;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:02:05;66;59;;165;149229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:04:35;68;58;;172;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:07:05;77;58;;196;151541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:09:36;73;60;;185;151751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:12:06;67;58;;168;150163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:14:37;69;58;;175;151235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:17:09;70;58;;176;150269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:19:37;57;61;;144;149062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:22:08;71;84;;182;151683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:24:41;68;78;;172;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:27:09;64;81;;161;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:29:39;72;87;;181;149860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:32:09;69;86;;175;150605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:34:40;71;86;;177;149530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:37:10;66;81;;167;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:39:40;66;87;;168;150830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:42:11;67;88;;166;146623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:47:18;58;80;;147;151656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:49:48;80;84;;200;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:52:18;78;100;;198;150701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:54:48;70;103;;177;149851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:57:18;62;98;;158;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T09:59:49;77;105;;194;150654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:02:20;68;108;;171;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:04:50;63;106;;160;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:07:22;67;108;;168;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:09:52;75;109;;192;151629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:12:22;69;112;;174;149949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:14:52;71;105;;179;150718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:17:22;72;108;;181;149677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:19:52;77;98;;195;150655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:22:23;73;102;;184;149718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:24:53;68;98;;173;150847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:27:24;74;94;;185;149397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:29:54;71;92;;181;151403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:32:25;74;93;;185;148252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:34:55;71;89;;182;152908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:37:26;70;84;;177;150178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:39:56;62;84;;157;149824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:42:26;73;83;;184;151192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:44:58;78;82;;196;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:47:27;64;77;;161;149738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:49:58;78;84;;196;149620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:52:28;78;80;;198;152171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:54:59;66;78;;168;150490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T10:57:30;61;77;;155;151463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:00:01;62;81;;157;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:02:32;71;81;;179;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:05:06;83;81;;210;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:07:32;77;82;;191;148649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:12:38;72;78;;183;150471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:15:05;71;80;;179;150529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:17:33;69;80;;175;150575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:20:08;66;76;;165;149657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:22:38;64;76;;160;149612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:25:06;77;85;;191;148292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:27:36;61;77;;157;152824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-12-20T11:30:10;74;82;;190;152191
