sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:01:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:03:36;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:06:04;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:08:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:10:59;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:13:27;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:15:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:18:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:20:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:23:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:25:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:28:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:30:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:33:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:35:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:38:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:40:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:43:04;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:45:32;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:47:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:50:27;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:52:55;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:55:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T00:57:51;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:00:19;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:02:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:05:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:10:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:12:44;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:15:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:17:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:20:06;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:22:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:25:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:27:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:29:58;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:32:26;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:34:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:37:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:39:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:42:25;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:44:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:47:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:49:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:52:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:54:45;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:57:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T01:59:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:02:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:04:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:07:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:12:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:14:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:16:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:19:26;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:22:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:24:48;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:27:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:29:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:32:18;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:34:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:37:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:39:42;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:42:10;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:44:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:47:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:49:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:52:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:54:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T02:56:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:01:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:04:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:06:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:09:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:11:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:14:09;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:16:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:19:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:21:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:23:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:26:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:28:55;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:31:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:36:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:38:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:41:15;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:46:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:48:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:51:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:53:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:56:01;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2023-12-20T03:58:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:00:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:03:23;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:05:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:08:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:10:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:13:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:15:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:18:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:20:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:23:05;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:25:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:28:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:30:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:32:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:35:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:37:52;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:40:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:42:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:45:19;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:47:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:50:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:52:43;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:55:10;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T04:57:38;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:02:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:05:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:07:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:09:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:12:26;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:14:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:17:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:19:49;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:22:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:24:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:27:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:29:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:32:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:34:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:37:05;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:39:32;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:42:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:44:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:46:55;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:49:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:51:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:54:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:56:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T05:59:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:01:42;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:04:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:06:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:09:10;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:11:37;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:14:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:16:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:19:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:21:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:23:56;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:26:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:28:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:31:21;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:33:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:36:23;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:38:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:41:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:43:46;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:46:14;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:48:42;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:51:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:53:46;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:56:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T06:58:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:01:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:03:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:06:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:08:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:11:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:13:34;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:16:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:18:30;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:20:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:23:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:25:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:28:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:30:48;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:33:16;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:38:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:40:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:43:09;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:45:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:48:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:50:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:53:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T07:57:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:05:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:07:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:10:15;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:12:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:15:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:17:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:20:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:22:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:25:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:27:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:29:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:32:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:34:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:37:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:39:50;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:42:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:44:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:47:13;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:49:41;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:52:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:54:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:57:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T08:59:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:02:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:04:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:06:56;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:11:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:14:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:16:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:19:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:21:45;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:24:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:26:41;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:29:10;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:31:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:34:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:36:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:39:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:41:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:44:38;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:47:08;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:49:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:52:05;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:54:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:57:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T09:59:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:01:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:04:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:07:01;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:09:32;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:12:01;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:14:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:17:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:19:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:21:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:24:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:27:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:29:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:32:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:34:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:37:22;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:39:52;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:42:27;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:44:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:47:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:49:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:52:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:54:54;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:57:21;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T10:59:51;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:02:21;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:04:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:10:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:12:54;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:15:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:17:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:20:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:23:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:25:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:28:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:33:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:35:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:38:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:40:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:43:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:46:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:48:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:51:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:53:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:56:09;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T11:58:37;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:01:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:03:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:06:03;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:08:31;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:10:59;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:13:27;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:15:55;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:18:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:20:50;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:23:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:25:56;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:28:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:30:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:33:26;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:35:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:38:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:40:52;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:43:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:45:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:48:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:50:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:53:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:55:40;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T12:58:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:00:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:03:04;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:05:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:07:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:10:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:12:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:15:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:17:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:20:18;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:22:46;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:25:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:27:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:30:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:32:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:35:05;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:37:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:40:01;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:42:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:44:59;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:47:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:49:55;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:52:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:54:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:57:18;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T13:59:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:02:14;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:04:42;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:07:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:09:37;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:12:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:14:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:17:02;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:19:33;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:24:28;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:26:55;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:29:25;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:31:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:34:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-20T14:36:50;9.00;8.00
