sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80971;SPS30;70435;53.156;7.490;2023-12-20T00:01:39;2.32;2.15;1.82;1.33;10.67;10.65;10.56;10.12;8.07;0.70
80971;SPS30;70435;53.156;7.490;2023-12-20T00:04:05;2.75;2.55;2.14;1.55;12.36;12.33;12.22;11.69;9.27;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T00:06:31;2.70;2.50;2.10;1.52;12.13;12.10;12.00;11.48;9.10;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T00:08:56;2.68;2.50;2.12;1.57;12.58;12.55;12.45;11.96;9.57;0.70
80971;SPS30;70435;53.156;7.490;2023-12-20T00:11:23;2.30;2.15;1.86;1.42;11.38;11.36;11.28;10.89;8.81;0.69
80971;SPS30;70435;53.156;7.490;2023-12-20T00:13:49;2.26;2.11;1.80;1.34;10.71;10.69;10.60;10.20;8.17;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T00:16:14;2.37;2.22;1.91;1.44;11.54;11.52;11.44;11.03;8.89;0.70
80971;SPS30;70435;53.156;7.490;2023-12-20T00:18:40;2.59;2.41;2.04;1.51;12.05;12.03;11.93;11.45;9.14;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T00:21:05;2.38;2.20;1.84;1.33;10.65;10.62;10.53;10.07;7.97;0.74
80971;SPS30;70435;53.156;7.490;2023-12-20T00:23:31;2.26;2.10;1.78;1.31;10.47;10.45;10.36;9.95;7.94;0.72
80971;SPS30;70435;53.156;7.490;2023-12-20T00:25:56;2.60;2.41;2.04;1.50;12.01;11.99;11.89;11.40;9.10;0.72
80971;SPS30;70435;53.156;7.490;2023-12-20T00:28:22;2.55;2.36;1.99;1.44;11.51;11.49;11.39;10.90;8.65;0.73
80971;SPS30;70435;53.156;7.490;2023-12-20T00:30:48;2.63;2.44;2.05;1.49;11.95;11.92;11.82;11.31;8.99;0.74
80971;SPS30;70435;53.156;7.490;2023-12-20T00:33:13;2.45;2.27;1.91;1.39;11.11;11.08;10.99;10.52;8.36;0.73
80971;SPS30;70435;53.156;7.490;2023-12-20T00:35:39;2.08;1.94;1.65;1.22;9.74;9.72;9.64;9.26;7.41;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T00:38:04;2.26;2.10;1.79;1.33;10.61;10.59;10.50;10.09;8.08;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T00:40:32;2.48;2.30;1.94;1.42;11.39;11.36;11.27;10.80;8.60;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T00:42:58;2.75;2.54;2.13;1.53;12.26;12.23;12.12;11.58;9.17;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T00:45:23;2.45;2.26;1.89;1.35;10.77;10.74;10.64;10.15;8.01;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T00:47:49;2.70;2.49;2.06;1.46;11.65;11.62;11.51;10.96;8.61;0.72
80971;SPS30;70435;53.156;7.490;2023-12-20T00:50:14;2.53;2.33;1.94;1.38;11.05;11.03;10.92;10.42;8.21;0.73
80971;SPS30;70435;53.156;7.490;2023-12-20T00:52:40;2.62;2.40;1.96;1.35;10.80;10.77;10.66;10.10;7.84;0.75
80971;SPS30;70435;53.156;7.490;2023-12-20T00:55:06;2.71;2.47;1.99;1.33;10.61;10.58;10.45;9.85;7.55;0.77
80971;SPS30;70435;53.156;7.490;2023-12-20T00:57:31;3.22;2.94;2.39;1.61;12.90;12.86;12.71;12.00;9.25;0.77
80971;SPS30;70435;53.156;7.490;2023-12-20T00:59:57;2.89;2.64;2.14;1.44;11.52;11.49;11.35;10.71;8.24;0.77
80971;SPS30;70435;53.156;7.490;2023-12-20T01:02:23;2.61;2.38;1.93;1.29;10.31;10.28;10.16;9.58;7.35;0.77
80971;SPS30;70435;53.156;7.490;2023-12-20T01:04:48;2.58;2.36;1.93;1.32;10.54;10.51;10.39;9.84;7.62;0.76
80971;SPS30;70435;53.156;7.490;2023-12-20T01:07:14;2.87;2.62;2.14;1.45;11.61;11.58;11.45;10.83;8.37;0.78
80971;SPS30;70435;53.156;7.490;2023-12-20T01:09:39;2.52;2.30;1.87;1.27;10.13;10.10;9.99;9.44;7.28;0.78
80971;SPS30;70435;53.156;7.490;2023-12-20T01:12:05;2.50;2.29;1.86;1.27;10.15;10.12;10.01;9.46;7.32;0.78
80971;SPS30;70435;53.156;7.490;2023-12-20T01:14:31;2.70;2.47;2.02;1.38;11.05;11.02;10.90;10.32;8.00;0.77
80971;SPS30;70435;53.156;7.490;2023-12-20T01:16:56;2.77;2.53;2.06;1.41;11.26;11.23;11.11;10.51;8.13;0.77
80971;SPS30;70435;53.156;7.490;2023-12-20T01:19:22;2.45;2.25;1.85;1.29;10.30;10.27;10.17;9.66;7.54;0.76
80971;SPS30;70435;53.156;7.490;2023-12-20T01:21:49;2.70;2.48;2.04;1.42;11.34;11.31;11.19;10.63;8.29;0.76
80971;SPS30;70435;53.156;7.490;2023-12-20T01:24:14;2.49;2.29;1.89;1.32;10.54;10.51;10.41;9.89;7.73;0.74
80971;SPS30;70435;53.156;7.490;2023-12-20T01:26:40;2.64;2.42;1.97;1.36;10.84;10.82;10.70;10.13;7.87;0.76
80971;SPS30;70435;53.156;7.490;2023-12-20T01:29:05;2.49;2.27;1.83;1.22;9.74;9.71;9.59;9.03;6.91;0.78
80971;SPS30;70435;53.156;7.490;2023-12-20T01:31:30;2.81;2.55;2.03;1.32;10.56;10.53;10.39;9.73;7.37;0.79
80971;SPS30;70435;53.156;7.490;2023-12-20T01:33:56;2.81;2.56;2.04;1.34;10.71;10.67;10.54;9.89;7.51;0.79
80971;SPS30;70435;53.156;7.490;2023-12-20T01:36:21;2.72;2.48;2.01;1.35;10.77;10.74;10.61;10.01;7.69;0.77
80971;SPS30;70435;53.156;7.490;2023-12-20T01:38:47;2.80;2.55;2.07;1.39;11.16;11.13;11.00;10.38;7.99;0.77
80971;SPS30;70435;53.156;7.490;2023-12-20T01:41:12;2.82;2.57;2.08;1.39;11.11;11.08;10.94;10.31;7.91;0.78
80971;SPS30;70435;53.156;7.490;2023-12-20T01:43:38;2.58;2.36;1.91;1.29;10.33;10.30;10.19;9.62;7.41;0.77
80971;SPS30;70435;53.156;7.490;2023-12-20T01:46:03;2.34;2.14;1.72;1.15;9.21;9.19;9.08;8.55;6.56;0.78
80971;SPS30;70435;53.156;7.490;2023-12-20T01:48:29;3.25;2.95;2.35;1.52;12.18;12.14;11.98;11.22;8.48;0.80
80971;SPS30;70435;53.156;7.490;2023-12-20T01:50:58;3.26;2.95;2.34;1.49;11.96;11.92;11.76;10.99;8.26;0.80
80971;SPS30;70435;53.156;7.490;2023-12-20T01:53:24;2.84;2.57;2.03;1.30;10.37;10.34;10.19;9.52;7.15;0.81
80971;SPS30;70435;53.156;7.490;2023-12-20T01:55:50;3.17;2.86;2.25;1.43;11.41;11.37;11.21;10.45;7.81;0.81
80971;SPS30;70435;53.156;7.490;2023-12-20T01:58:17;3.03;2.74;2.17;1.39;11.09;11.05;10.90;10.18;7.65;0.80
80971;SPS30;70435;53.156;7.490;2023-12-20T02:00:44;2.87;2.59;2.02;1.25;10.01;9.98;9.83;9.11;6.74;0.82
80971;SPS30;70435;53.156;7.490;2023-12-20T02:03:10;3.41;3.06;2.36;1.43;11.42;11.38;11.19;10.32;7.53;0.83
80971;SPS30;70435;53.156;7.490;2023-12-20T02:05:36;3.23;2.90;2.25;1.37;10.97;10.92;10.75;9.94;7.28;0.82
80971;SPS30;70435;53.156;7.490;2023-12-20T02:08:03;3.39;3.05;2.38;1.47;11.76;11.72;11.54;10.70;7.90;0.80
80971;SPS30;70435;53.156;7.490;2023-12-20T02:10:28;3.07;2.78;2.21;1.42;11.36;11.32;11.17;10.44;7.87;0.78
80971;SPS30;70435;53.156;7.490;2023-12-20T02:12:55;2.90;2.62;2.06;1.29;10.33;10.29;10.15;9.44;7.03;0.81
80971;SPS30;70435;53.156;7.490;2023-12-20T02:15:20;3.51;3.17;2.49;1.57;12.57;12.52;12.35;11.50;8.58;0.81
80971;SPS30;70435;53.156;7.490;2023-12-20T02:17:46;3.86;3.51;2.80;1.83;14.67;14.62;14.43;13.54;10.28;0.79
80971;SPS30;70435;53.156;7.490;2023-12-20T02:20:13;8.29;7.75;6.68;5.07;40.57;40.49;40.20;38.78;31.31;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T02:22:39;9.48;9.16;8.53;7.33;58.58;58.52;58.34;57.38;48.18;0.63
80971;SPS30;70435;53.156;7.490;2023-12-20T02:25:05;3.89;3.82;3.69;3.32;26.55;26.53;26.49;26.23;22.31;0.59
80971;SPS30;70435;53.156;7.490;2023-12-20T02:27:31;2.00;1.94;1.81;1.56;12.46;12.45;12.41;12.21;10.26;0.63
80971;SPS30;70435;53.156;7.490;2023-12-20T02:29:56;2.65;2.50;2.20;1.74;13.90;13.88;13.79;13.39;10.95;0.69
80971;SPS30;70435;53.156;7.490;2023-12-20T02:32:22;2.79;2.59;2.17;1.57;12.57;12.54;12.43;11.89;9.43;0.74
80971;SPS30;70435;53.156;7.490;2023-12-20T02:34:51;2.68;2.46;2.03;1.41;11.30;11.27;11.15;10.59;8.27;0.75
80971;SPS30;70435;53.156;7.490;2023-12-20T02:37:17;3.01;2.76;2.26;1.55;12.42;12.39;12.26;11.61;9.02;0.76
80971;SPS30;70435;53.156;7.490;2023-12-20T02:39:42;3.11;2.83;2.27;1.49;11.94;11.90;11.75;11.04;8.41;0.78
80971;SPS30;70435;53.156;7.490;2023-12-20T02:42:08;3.58;3.23;2.52;1.57;12.58;12.53;12.34;11.46;8.50;0.82
80971;SPS30;70435;53.156;7.490;2023-12-20T02:44:33;3.26;2.94;2.28;1.40;11.22;11.18;11.00;10.19;7.50;0.83
80971;SPS30;70435;53.156;7.490;2023-12-20T02:46:59;3.22;2.90;2.26;1.38;11.09;11.04;10.87;10.07;7.41;0.83
80971;SPS30;70435;53.156;7.490;2023-12-20T02:49:25;3.74;3.36;2.60;1.58;12.67;12.62;12.42;11.47;8.40;0.84
80971;SPS30;70435;53.156;7.490;2023-12-20T02:51:50;3.21;2.88;2.22;1.34;10.71;10.67;10.50;9.67;7.04;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T02:54:16;3.26;2.93;2.27;1.38;11.04;11.00;10.82;10.00;7.32;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T02:56:41;3.18;2.85;2.21;1.33;10.67;10.62;10.45;9.64;7.03;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T02:59:07;3.57;3.21;2.48;1.50;12.02;11.97;11.78;10.87;7.94;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T03:01:34;3.73;3.34;2.57;1.54;12.31;12.26;12.06;11.10;8.05;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T03:04:00;5.37;4.90;3.95;2.63;21.06;21.00;20.74;19.54;14.97;0.80
80971;SPS30;70435;53.156;7.490;2023-12-20T03:06:25;6.75;6.37;5.60;4.40;35.17;35.11;34.90;33.86;27.65;0.68
80971;SPS30;70435;53.156;7.490;2023-12-20T03:08:51;9.68;9.42;8.92;7.85;62.67;62.63;62.47;61.65;52.10;0.60
80971;SPS30;70435;53.156;7.490;2023-12-20T03:11:16;3.28;3.25;3.19;2.95;23.58;23.57;23.55;23.40;20.03;0.56
80971;SPS30;70435;53.156;7.490;2023-12-20T03:13:42;1.71;1.67;1.59;1.41;11.27;11.26;11.24;11.10;9.40;0.60
80971;SPS30;70435;53.156;7.490;2023-12-20T03:16:08;2.03;1.94;1.76;1.45;11.60;11.59;11.54;11.28;9.35;0.65
80971;SPS30;70435;53.156;7.490;2023-12-20T03:18:34;2.33;2.18;1.88;1.44;11.52;11.50;11.42;11.03;8.92;0.70
80971;SPS30;70435;53.156;7.490;2023-12-20T03:20:59;5.08;4.73;4.04;3.01;24.06;24.01;23.82;22.91;18.37;0.73
80971;SPS30;70435;53.156;7.490;2023-12-20T03:23:25;6.71;6.36;5.65;4.52;36.10;36.05;35.86;34.88;28.65;0.70
80971;SPS30;70435;53.156;7.490;2023-12-20T03:25:51;4.23;4.09;3.79;3.25;25.95;25.92;25.84;25.40;21.30;0.63
80971;SPS30;70435;53.156;7.490;2023-12-20T03:28:17;2.43;2.30;2.05;1.64;13.10;13.08;13.01;12.66;10.41;0.68
80971;SPS30;70435;53.156;7.490;2023-12-20T03:30:42;3.23;3.01;2.56;1.91;15.25;15.21;15.09;14.51;11.63;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T03:33:08;3.50;3.23;2.70;1.94;15.53;15.49;15.35;14.66;11.59;0.72
80971;SPS30;70435;53.156;7.490;2023-12-20T03:35:33;3.76;3.46;2.86;2.00;16.02;15.98;15.82;15.04;11.77;0.74
80971;SPS30;70435;53.156;7.490;2023-12-20T03:37:58;3.43;3.14;2.57;1.76;14.10;14.07;13.91;13.18;10.23;0.75
80971;SPS30;70435;53.156;7.490;2023-12-20T03:40:25;3.63;3.33;2.73;1.88;15.03;14.99;14.83;14.06;10.93;0.75
80971;SPS30;70435;53.156;7.490;2023-12-20T03:42:51;3.55;3.26;2.67;1.85;14.78;14.74;14.58;13.83;10.77;0.74
80971;SPS30;70435;53.156;7.490;2023-12-20T03:45:16;4.29;3.91;3.16;2.12;16.96;16.91;16.71;15.75;12.10;0.76
80971;SPS30;70435;53.156;7.490;2023-12-20T03:47:42;15.68;14.90;13.36;10.84;86.64;86.53;86.10;83.96;69.28;0.67
80971;SPS30;70435;53.156;7.490;2023-12-20T03:50:07;11.16;10.88;10.30;9.08;72.49;72.44;72.27;71.33;60.30;0.62
80971;SPS30;70435;53.156;7.490;2023-12-20T03:52:33;3.44;3.30;3.02;2.53;20.22;20.20;20.12;19.71;16.42;0.66
80971;SPS30;70435;53.156;7.490;2023-12-20T03:54:59;3.34;3.12;2.69;2.05;16.40;16.37;16.26;15.69;12.67;0.71
80971;SPS30;70435;53.156;7.490;2023-12-20T03:57:24;3.81;3.52;2.95;2.13;17.00;16.96;16.81;16.06;12.72;0.74
80971;SPS30;70435;53.156;7.490;2023-12-20T03:59:49;3.75;3.45;2.84;1.98;15.84;15.80;15.63;14.85;11.61;0.76
80971;SPS30;70435;53.156;7.490;2023-12-20T04:02:15;3.92;3.57;2.88;1.91;15.30;15.25;15.07;14.19;10.86;0.78
80971;SPS30;70435;53.156;7.490;2023-12-20T04:04:40;4.24;3.85;3.08;2.01;16.07;16.02;15.81;14.83;11.25;0.80
80971;SPS30;70435;53.156;7.490;2023-12-20T04:07:07;5.58;5.08;4.08;2.70;21.58;21.52;21.25;19.98;15.25;0.79
80971;SPS30;70435;53.156;7.490;2023-12-20T04:09:32;9.36;8.84;7.79;6.16;49.21;49.14;48.85;47.43;38.80;0.68
80971;SPS30;70435;53.156;7.490;2023-12-20T04:11:58;7.64;7.33;6.72;5.65;45.14;45.09;44.92;44.03;36.72;0.65
80971;SPS30;70435;53.156;7.490;2023-12-20T04:14:23;4.05;3.84;3.42;2.75;21.96;21.93;21.82;21.24;17.47;0.70
80971;SPS30;70435;53.156;7.490;2023-12-20T04:16:50;4.06;3.78;3.21;2.37;18.97;18.93;18.78;18.03;14.41;0.73
80971;SPS30;70435;53.156;7.490;2023-12-20T04:19:15;4.34;3.98;3.25;2.23;17.85;17.80;17.61;16.68;12.94;0.76
80971;SPS30;70435;53.156;7.490;2023-12-20T04:21:41;5.17;4.69;3.72;2.40;19.20;19.14;18.88;17.66;13.33;0.81
80971;SPS30;70435;53.156;7.490;2023-12-20T04:24:06;4.79;4.33;3.40;2.13;17.04;16.98;16.73;15.56;11.58;0.82
80971;SPS30;70435;53.156;7.490;2023-12-20T04:26:32;5.40;4.85;3.76;2.29;18.35;18.27;17.99;16.62;12.18;0.83
80971;SPS30;70435;53.156;7.490;2023-12-20T04:28:57;5.23;4.69;3.61;2.16;17.32;17.25;16.97;15.62;11.35;0.84
80971;SPS30;70435;53.156;7.490;2023-12-20T04:31:23;5.47;4.90;3.78;2.26;18.11;18.04;17.74;16.33;11.86;0.84
80971;SPS30;70435;53.156;7.490;2023-12-20T04:33:49;5.25;4.71;3.63;2.17;17.39;17.32;17.03;15.68;11.39;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T04:36:14;5.33;4.79;3.70;2.23;17.86;17.79;17.50;16.14;11.77;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T04:38:40;5.49;4.94;3.83;2.33;18.70;18.62;18.33;16.94;12.43;0.84
80971;SPS30;70435;53.156;7.490;2023-12-20T04:41:05;5.54;4.98;3.86;2.35;18.85;18.77;18.48;17.08;12.53;0.84
80971;SPS30;70435;53.156;7.490;2023-12-20T04:43:31;5.43;4.91;3.87;2.45;19.64;19.57;19.30;17.99;13.46;0.81
80971;SPS30;70435;53.156;7.490;2023-12-20T04:45:56;4.82;4.37;3.48;2.25;17.97;17.92;17.68;16.54;12.50;0.79
80971;SPS30;70435;53.156;7.490;2023-12-20T04:48:22;4.97;4.47;3.47;2.13;17.05;16.99;16.72;15.48;11.39;0.84
80971;SPS30;70435;53.156;7.490;2023-12-20T04:50:47;4.91;4.42;3.43;2.10;16.81;16.75;16.49;15.25;11.21;0.84
80971;SPS30;70435;53.156;7.490;2023-12-20T04:53:13;6.60;5.93;4.59;2.78;22.24;22.15;21.80;20.12;14.70;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T04:55:38;5.40;4.85;3.76;2.29;18.33;18.26;17.97;16.61;12.17;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T04:58:04;5.48;4.94;3.88;2.43;19.43;19.36;19.07;17.73;13.19;0.83
80971;SPS30;70435;53.156;7.490;2023-12-20T05:00:29;5.90;5.31;4.13;2.54;20.30;20.23;19.91;18.44;13.57;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T05:02:55;5.66;5.08;3.94;2.39;19.18;19.10;18.80;17.37;12.72;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T05:05:21;5.97;5.35;4.11;2.45;19.61;19.53;19.20;17.66;12.79;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T05:07:46;6.44;5.76;4.40;2.59;20.75;20.66;20.30;18.61;13.38;0.88
80971;SPS30;70435;53.156;7.490;2023-12-20T05:10:12;6.27;5.57;4.20;2.37;18.97;18.88;18.51;16.80;11.78;0.91
80971;SPS30;70435;53.156;7.490;2023-12-20T05:12:37;5.65;5.08;3.92;2.37;18.99;18.91;18.61;17.16;12.53;0.83
80971;SPS30;70435;53.156;7.490;2023-12-20T05:15:04;9.34;8.53;6.93;4.68;37.44;37.34;36.91;34.86;26.87;0.78
80971;SPS30;70435;53.156;7.490;2023-12-20T05:17:29;12.46;11.79;10.44;8.30;66.36;66.26;65.89;64.05;52.51;0.69
80971;SPS30;70435;53.156;7.490;2023-12-20T05:19:55;5.64;5.34;4.75;3.81;30.43;30.38;30.22;29.41;24.17;0.69
80971;SPS30;70435;53.156;7.490;2023-12-20T05:22:20;4.97;4.57;3.76;2.62;20.99;20.93;20.72;19.68;15.38;0.77
80971;SPS30;70435;53.156;7.490;2023-12-20T05:24:46;4.81;4.38;3.53;2.35;18.78;18.72;18.50;17.41;13.33;0.80
80971;SPS30;70435;53.156;7.490;2023-12-20T05:27:12;5.07;4.60;3.68;2.41;19.31;19.25;19.00;17.84;13.56;0.81
80971;SPS30;70435;53.156;7.490;2023-12-20T05:29:37;5.73;5.15;3.98;2.41;19.31;19.23;18.92;17.46;12.76;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T05:32:03;6.02;5.38;4.10;2.40;19.20;19.11;18.78;17.19;12.30;0.88
80971;SPS30;70435;53.156;7.490;2023-12-20T05:34:30;5.88;5.26;4.01;2.35;18.83;18.75;18.42;16.87;12.10;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T05:36:55;5.48;4.91;3.78;2.27;18.16;18.08;17.79;16.38;11.90;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T05:39:21;5.97;5.36;4.14;2.50;20.06;19.98;19.66;18.14;13.25;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T05:41:47;6.09;5.45;4.17;2.47;19.77;19.68;19.35;17.76;12.81;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T05:44:13;6.75;6.02;4.58;2.65;21.19;21.10;20.71;18.91;13.46;0.88
80971;SPS30;70435;53.156;7.490;2023-12-20T05:46:38;6.74;5.99;4.51;2.53;20.29;20.19;19.80;17.96;12.56;0.90
80971;SPS30;70435;53.156;7.490;2023-12-20T05:49:05;6.15;5.49;4.19;2.44;19.56;19.48;19.13;17.50;12.52;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T05:51:30;6.01;5.39;4.15;2.48;19.90;19.82;19.49;17.95;13.03;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T05:53:56;7.12;6.33;4.77;2.69;21.54;21.44;21.03;19.09;13.38;0.91
80971;SPS30;70435;53.156;7.490;2023-12-20T05:56:21;7.21;6.42;4.84;2.74;21.95;21.85;21.43;19.47;13.67;0.91
80971;SPS30;70435;53.156;7.490;2023-12-20T05:58:47;7.06;6.30;4.80;2.79;22.33;22.23;21.84;19.96;14.25;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T06:01:14;5.99;5.37;4.13;2.47;19.78;19.70;19.37;17.83;12.93;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T06:03:42;6.33;5.67;4.35;2.59;20.74;20.66;20.31;18.67;13.51;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T06:06:08;6.65;5.95;4.56;2.68;21.50;21.41;21.04;19.30;13.89;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T06:08:34;6.80;6.09;4.66;2.76;22.08;21.98;21.61;19.83;14.30;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T06:10:59;6.85;6.11;4.64;2.68;21.49;21.39;21.00;19.18;13.64;0.89
80971;SPS30;70435;53.156;7.490;2023-12-20T06:13:25;5.72;5.12;3.92;2.32;18.60;18.52;18.20;16.71;12.06;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T06:15:51;6.49;5.82;4.48;2.67;21.42;21.33;20.98;19.30;14.00;0.88
80971;SPS30;70435;53.156;7.490;2023-12-20T06:18:17;6.73;6.01;4.57;2.65;21.23;21.13;20.75;18.96;13.52;0.89
80971;SPS30;70435;53.156;7.490;2023-12-20T06:20:42;6.88;6.13;4.64;2.66;21.31;21.21;20.82;18.97;13.42;0.90
80971;SPS30;70435;53.156;7.490;2023-12-20T06:23:08;6.19;5.53;4.20;2.44;19.53;19.45;19.10;17.45;12.44;0.89
80971;SPS30;70435;53.156;7.490;2023-12-20T06:25:33;6.61;5.88;4.43;2.50;20.05;19.95;19.57;17.77;12.47;0.89
80971;SPS30;70435;53.156;7.490;2023-12-20T06:27:59;6.69;5.97;4.55;2.66;21.29;21.19;20.82;19.05;13.63;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T06:30:25;6.44;5.76;4.40;2.58;20.68;20.59;20.23;18.54;13.31;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T06:32:53;6.64;5.94;4.56;2.70;21.63;21.54;21.17;19.45;14.04;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T06:35:18;6.05;5.42;4.17;2.49;19.95;19.87;19.54;17.98;13.03;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T06:37:44;6.17;5.53;4.26;2.54;20.37;20.28;19.95;18.36;13.32;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T06:40:10;5.67;5.10;3.95;2.40;19.18;19.11;18.80;17.36;12.70;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T06:42:36;6.11;5.49;4.24;2.56;20.54;20.46;20.13;18.57;13.56;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T06:45:02;6.45;5.80;4.51;2.77;22.16;22.07;21.73;20.11;14.80;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T06:47:27;6.52;5.85;4.51;2.71;21.71;21.62;21.27;19.60;14.27;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T06:49:53;6.84;6.13;4.73;2.84;22.72;22.62;22.25;20.50;14.90;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T06:52:18;6.60;5.91;4.54;2.70;21.62;21.53;21.17;19.45;14.07;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T06:54:44;6.67;5.96;4.55;2.66;21.34;21.25;20.88;19.12;13.70;0.88
80971;SPS30;70435;53.156;7.490;2023-12-20T06:57:09;6.43;5.76;4.41;2.61;20.94;20.86;20.50;18.83;13.59;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T06:59:38;6.69;5.99;4.60;2.74;21.96;21.87;21.51;19.78;14.32;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T07:02:04;6.95;6.24;4.85;2.96;23.68;23.59;23.22;21.47;15.76;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T07:04:30;5.96;5.34;4.11;2.45;19.64;19.56;19.24;17.70;12.83;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T07:06:56;6.10;5.46;4.20;2.50;20.01;19.92;19.59;18.01;13.03;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T07:09:22;5.67;5.09;3.95;2.40;19.20;19.12;18.82;17.38;12.73;0.83
80971;SPS30;70435;53.156;7.490;2023-12-20T07:11:48;6.50;5.85;4.54;2.77;22.17;22.08;21.73;20.09;14.74;0.82
80971;SPS30;70435;53.156;7.490;2023-12-20T07:14:14;6.03;5.43;4.24;2.63;21.05;20.97;20.65;19.16;14.18;0.83
80971;SPS30;70435;53.156;7.490;2023-12-20T07:16:39;6.41;5.76;4.46;2.71;21.72;21.64;21.30;19.67;14.40;0.83
80971;SPS30;70435;53.156;7.490;2023-12-20T07:19:05;6.51;5.84;4.50;2.69;21.52;21.43;21.08;19.40;14.07;0.84
80971;SPS30;70435;53.156;7.490;2023-12-20T07:21:31;6.89;6.16;4.71;2.76;22.14;22.04;21.66;19.85;14.25;0.86
80971;SPS30;70435;53.156;7.490;2023-12-20T07:23:57;6.87;6.13;4.64;2.65;21.24;21.14;20.75;18.89;13.35;0.89
80971;SPS30;70435;53.156;7.490;2023-12-20T07:26:22;7.28;6.50;4.94;2.85;22.83;22.73;22.32;20.37;14.49;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T07:28:48;7.04;6.27;4.74;2.71;21.69;21.59;21.19;19.29;13.62;0.87
80971;SPS30;70435;53.156;7.490;2023-12-20T07:31:15;6.96;6.26;4.85;2.95;23.59;23.50;23.13;21.36;15.64;0.83
80971;SPS30;70435;53.156;7.490;2023-12-20T07:33:41;6.31;5.72;4.54;2.92;23.39;23.31;23.00;21.51;16.22;0.80
80971;SPS30;70435;53.156;7.490;2023-12-20T07:36:06;6.13;5.55;4.40;2.83;22.65;22.57;22.27;20.82;15.68;0.81
80971;SPS30;70435;53.156;7.490;2023-12-20T07:38:32;6.68;6.02;4.69;2.90;23.21;23.12;22.77;21.11;15.59;0.84
80971;SPS30;70435;53.156;7.490;2023-12-20T07:40:58;7.21;6.48;5.02;3.06;24.50;24.40;24.01;22.19;16.27;0.85
80971;SPS30;70435;53.156;7.490;2023-12-20T07:43:23;6.43;5.81;4.58;2.90;23.25;23.17;22.85;21.30;15.94;0.82
80971;SPS30;70435;53.156;7.490;2023-12-20T07:45:49;7.08;6.39;5.01;3.13;25.03;24.94;24.57;22.83;16.96;0.84
80971;SPS30;70435;53.156;7.490;2023-12-20T07:48:14;6.42;5.80;4.57;2.89;23.11;23.03;22.70;21.15;15.80;0.83
