sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:00:28;12.82;;12.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:01:28;12.68;;12.68;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:02:28;12.52;;12.52;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:03:28;14.01;;14.16;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:04:29;11.04;;11.13;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:05:28;12.21;;12.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:06:28;11.8;;11.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:07:28;12.87;;12.87;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:08:28;12.29;;12.29;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:09:28;13.62;;13.68;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:10:28;12.69;;12.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:11:28;13.77;;13.91;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:12:28;12.28;;12.47;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:13:28;12.4;;12.5;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:14:28;11.98;;12.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:15:28;12.59;;12.66;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:16:28;13.1;;13.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:17:29;12.95;;13.04;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:18:28;13.21;;13.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:19:28;12.41;;12.53;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:20:28;12.92;;13.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:21:28;11.82;;11.98;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:22:28;12.04;;12.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:23:28;12.35;;12.4;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:24:28;11.36;;11.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:25:28;11.85;;11.98;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:26:28;12.55;;12.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:27:28;11.35;;11.35;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:28:28;12.42;;12.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:29:28;12.01;;12.09;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:30:28;12.37;;12.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:31:28;11.62;;11.64;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:32:28;12.38;;12.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:33:28;12.24;;12.24;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:34:28;13.12;;13.16;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:35:28;13.11;;13.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:36:28;13.21;;13.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:37:28;11.54;;11.61;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:38:28;12.8;;12.81;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:39:28;11.65;;11.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:40:28;12.14;;12.14;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:41:28;11.73;;11.81;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:42:28;12.14;;12.24;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:43:28;12.14;;12.23;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:44:28;12;;12;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:45:28;11.85;;11.85;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:46:28;11.13;;11.13;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:47:28;12.05;;12.05;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:48:28;13.25;;13.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:49:28;11.03;;11.14;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:50:28;11.57;;11.57;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:51:28;11.24;;11.29;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:52:28;11.79;;11.79;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:53:28;11.65;;11.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:54:28;10.36;;10.36;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:55:28;11.48;;11.48;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:56:28;11.54;;11.54;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:57:28;12.02;;12.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:58:28;11.99;;11.99;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T00:59:28;12.84;;12.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:00:28;12.07;;12.14;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:01:28;12.78;;12.78;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:02:28;11.6;;11.68;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:03:28;13.21;;13.41;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:04:28;13.05;;13.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:05:28;12.46;;12.46;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:06:28;12.29;;12.38;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:07:28;12.6;;12.66;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:08:28;12.3;;12.3;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:09:28;11.25;;11.25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:10:28;10.99;;11.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:11:28;11.93;;12.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:12:28;11.48;;11.49;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:13:28;10.86;;10.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:14:28;10.68;;10.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:15:28;11.91;;11.99;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:16:28;11.11;;11.12;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:17:28;12.58;;12.64;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:18:28;13.09;;13.22;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:19:28;11.29;;11.42;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:20:28;14;;14.18;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:21:28;12.63;;12.67;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:22:28;12.85;;12.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:23:29;13.26;;13.38;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:24:28;12.88;;12.99;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:25:28;12.92;;13.05;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:26:28;13.91;;13.91;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:27:29;12.45;;12.47;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:28:28;12.82;;12.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:29:28;13.72;;13.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:30:28;12.82;;12.82;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:31:28;12.27;;12.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:32:28;13.7;;13.74;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:33:28;12.44;;12.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:34:28;13.15;;13.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:35:28;12.44;;12.48;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:36:28;12.56;;12.72;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:37:28;12.25;;12.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:38:28;13.14;;13.22;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:39:28;11.84;;11.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:40:28;14.41;;14.55;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:41:28;13.14;;13.2;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:42:28;13.9;;13.97;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:43:28;11.94;;11.96;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:44:28;12.85;;13;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:45:28;12.2;;12.4;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:46:28;13.53;;13.72;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:47:28;12.26;;12.37;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:48:28;13.63;;13.68;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:49:28;13.3;;13.3;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:50:28;11.8;;11.81;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:51:28;12.31;;12.37;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:52:28;12.26;;12.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:53:28;12.05;;12.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:54:28;12.08;;12.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:55:29;12.52;;12.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:56:28;11.87;;11.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:57:28;13.3;;13.32;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:58:28;10.7;;10.72;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T01:59:28;11.57;;11.63;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:00:28;13.7;;13.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:01:28;12.09;;12.19;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:02:28;12.62;;12.82;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:03:28;13.33;;13.34;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:04:28;11.91;;11.98;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:05:28;12.22;;12.25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:06:29;12.91;;12.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:07:28;13.64;;13.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:08:28;13.66;;13.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:09:28;13.26;;13.42;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:10:28;13.79;;13.91;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:11:28;12.52;;12.64;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:12:28;12.67;;12.74;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:13:28;13.68;;13.69;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:14:28;13.88;;13.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:15:28;14.17;;14.23;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:16:28;13.93;;13.99;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:17:28;13.9;;14.07;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:18:28;14.58;;14.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:19:28;13.96;;14.02;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:20:28;13.88;;13.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:21:31;15.02;;15.08;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:22:28;13.74;;13.74;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:23:28;14.67;;14.67;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:24:28;13.67;;13.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:25:28;12.55;;12.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:26:28;15.01;;15.14;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:27:28;14.04;;14.17;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:28:28;14.58;;14.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:29:28;14.59;;14.77;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:30:28;14;;14.17;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:31:28;14.51;;14.57;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:32:29;14.96;;15.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:33:28;13.46;;13.6;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:34:28;13.91;;14.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:35:28;14.95;;15.08;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:36:28;14.95;;14.95;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:37:28;15.05;;15.1;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:38:28;15.16;;15.35;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:39:28;15.78;;15.9;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:40:28;14.47;;14.49;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:41:28;14.72;;14.72;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:42:28;14.95;;14.96;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:43:28;15.53;;15.71;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:44:28;14.5;;14.71;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:45:28;15.01;;15.09;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:46:28;13.32;;13.38;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:47:28;14.03;;14.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:48:29;15.22;;15.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:49:28;15.39;;15.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:50:28;14.81;;14.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:51:28;16.64;;16.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:52:28;15.79;;15.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:53:28;16.82;;17.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:54:28;15.24;;15.26;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:55:28;15.88;;15.89;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:56:28;16.23;;16.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:57:28;15.27;;15.42;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:58:28;16.08;;16.09;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T02:59:28;16.31;;16.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:00:28;16.6;;16.68;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:01:28;18.04;;18.04;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:02:28;17.24;;17.24;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:03:28;15.85;;15.85;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:04:28;15.46;;15.49;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:05:28;16.52;;16.69;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:06:28;17.82;;18.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:07:28;16.5;;16.56;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:08:28;15.74;;15.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:09:28;17.94;;18.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:10:28;17.16;;17.19;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:11:28;17.26;;17.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:12:28;20.02;;20.02;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:13:31;18.65;;18.66;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:14:28;17.71;;17.85;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:15:28;17.67;;17.68;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:16:28;19.58;;19.87;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:17:28;18.08;;18.08;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:18:28;18.79;;18.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:19:28;18.36;;18.51;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:20:28;18.23;;18.37;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:21:28;18.01;;18.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:22:28;19.23;;19.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:23:28;17.31;;17.52;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:24:28;18;;18.17;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:25:28;18.13;;18.34;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:26:28;17.87;;17.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:27:28;17.43;;17.52;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:28:28;17.76;;18.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:29:30;17.4;;17.46;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:30:28;18.96;;19.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:31:28;18.93;;19.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:32:28;18.25;;18.37;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:33:28;18.13;;18.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:34:28;18.21;;18.36;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:35:28;18;;18.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:36:28;19.15;;19.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:37:28;18.55;;18.73;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:38:28;19.12;;19.28;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:39:28;18.46;;18.56;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:40:28;18.36;;18.38;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:41:28;18.91;;18.91;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:42:28;17.65;;17.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:43:28;17.88;;17.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:44:28;18.19;;18.2;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:45:28;19.77;;19.85;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:46:28;18.48;;18.49;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:47:28;18.44;;18.52;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:48:28;19.03;;19.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:49:28;19.14;;19.32;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:50:28;18.75;;18.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:51:28;18.89;;18.89;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:52:28;18.7;;18.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:53:28;19.25;;19.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:54:28;20.28;;20.54;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:55:28;16.79;;17.04;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:56:28;19.91;;19.97;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:57:28;20.22;;20.57;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:58:28;19.79;;20.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T03:59:28;18.8;;18.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:00:28;19.79;;19.79;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:01:28;20.08;;20.08;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:02:28;18.17;;18.25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:03:28;20.39;;20.52;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:04:28;18.29;;18.31;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:05:28;20.11;;20.28;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:06:28;20.06;;20.22;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:07:28;19.8;;19.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:08:28;19.94;;20.16;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:09:28;17.93;;18.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:10:28;19.42;;19.58;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:11:28;17.94;;18.16;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:12:28;18.26;;18.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:13:28;19.23;;19.34;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:14:28;19.83;;19.86;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:15:28;18.71;;18.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:16:28;20.92;;21.12;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:17:28;19.09;;19.19;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:18:28;20.56;;20.56;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:19:28;18.15;;18.24;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:20:28;19.33;;19.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:21:28;20.47;;20.48;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:22:28;20.66;;20.69;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:23:28;18.94;;18.99;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:24:28;19.19;;19.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:25:28;21.05;;21.07;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:26:28;18.52;;18.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-12-20T04:27:28;19.37;;19.41;;;;;;;
