sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:00:11;84;159;;211;150264
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:02:41;83;159;;209;150633
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:05:11;73;156;;183;150015
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:07:41;80;153;;200;148546
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:10:11;75;152;;189;150811
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:12:41;81;153;;205;150856
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:15:11;64;150;;160;149834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:17:41;69;152;;175;150138
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:20:11;78;154;;194;148915
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:22:41;71;152;;181;150935
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:25:11;85;154;;214;149975
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:27:41;72;153;;180;148832
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:30:11;78;156;;197;150607
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:32:41;71;154;;181;151005
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:35:11;78;157;;195;149852
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:37:41;74;154;;185;149973
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:40:11;73;156;;184;149844
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:42:41;74;158;;185;149079
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:45:11;73;158;;185;150977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:47:41;81;156;;204;149910
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:50:11;76;156;;189;149168
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:52:41;74;153;;188;150776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:55:11;73;150;;185;150096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T07:57:41;80;153;;203;150406
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:00:12;84;159;;211;149355
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:02:42;81;153;;203;150011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:05:12;62;154;;157;149897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:07:42;72;156;;183;150664
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:10:12;79;155;;197;149555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:12:42;63;154;;158;149596
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:15:12;90;159;;227;151217
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:17:42;79;161;;198;148747
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:20:12;77;162;;193;150210
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:22:42;81;158;;204;151056
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:25:12;82;159;;205;149701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:27:42;85;160;;212;149577
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:30:12;76;159;;191;150455
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:32:42;83;163;;207;149358
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:35:12;79;160;;199;149772
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:37:42;79;161;;200;151054
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:40:12;77;163;;194;149612
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:42:42;81;162;;204;150399
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:45:12;82;161;;206;149908
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:47:42;84;160;;208;148422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:50:12;84;163;;213;151589
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:52:42;81;160;;203;149175
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:55:12;80;161;;204;151116
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T08:57:42;78;165;;194;149075
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:00:12;78;160;;197;150976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:02:42;81;167;;204;149930
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:05:12;69;163;;174;149548
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:07:42;85;165;;211;148438
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:10:12;77;169;;198;152538
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:12:42;77;165;;193;149885
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:15:12;83;170;;209;149527
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:17:42;75;164;;189;149750
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:20:12;84;166;;207;147724
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:22:42;78;165;;199;152739
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:25:12;84;166;;212;150202
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:27:43;80;168;;197;146201
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:30:12;75;165;;193;153875
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:32:43;81;166;;202;149466
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:35:13;82;166;;208;150701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:37:43;75;162;;189;149230
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:40:13;90;163;;226;150295
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:42:58;80;166;;201;149709
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:45:13;79;164;;198;150091
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:47:43;81;165;;204;149381
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:50:13;69;166;;174;150175
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:52:43;81;164;;205;151749
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:55:13;77;158;;193;149394
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T09:57:44;77;159;;194;151084
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:00:14;86;161;;216;149891
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:05:15;83;162;;211;151440
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:07:46;84;166;;213;150471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:10:16;76;163;;191;149615
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:13:01;89;168;;222;148580
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:15:16;76;168;;195;152297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:17:46;81;166;;201;147323
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:20:16;82;165;;208;151768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:22:46;70;165;;178;151015
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:25:16;85;164;;215;150579
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:27:46;78;162;;196;149507
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:30:16;77;162;;192;148226
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:32:46;81;161;;205;151210
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:35:16;72;164;;183;150845
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:37:46;81;162;;205;150259
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:40:17;77;161;;193;150167
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:42:46;79;164;;198;150110
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:45:16;72;165;;181;149938
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:47:47;77;162;;194;149748
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:50:18;70;159;;176;150710
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:52:47;84;160;;209;149255
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:55:17;76;158;;191;150273
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T10:57:47;71;161;;180;150686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:00:18;76;160;;192;149877
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:02:49;84;166;;212;150834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:07:58;79;168;;199;150815
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:10:26;82;169;;208;150405
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:15:20;73;166;;184;150024
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:17:57;72;168;;182;150331
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:20:22;76;168;;191;150543
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:22:52;69;170;;174;150156
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:25:22;81;171;;206;151594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:28:10;82;170;;206;149405
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:30:23;76;167;;191;149734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:32:53;74;163;;182;147211
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:35:23;65;157;;168;154547
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:37:53;67;157;;169;149522
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:40:23;72;151;;180;149998
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:42:53;78;145;;195;148758
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:45:24;78;146;;199;151368
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:47:54;89;153;;223;149789
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:50:24;75;155;;189;149863
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:52:54;70;187;;177;151196
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:55:24;78;180;;195;149955
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T11:57:54;78;157;;197;149741
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:00:24;67;150;;168;150296
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:03:00;73;159;;180;147942
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:05:24;78;164;;199;152447
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:07:54;79;149;;200;150095
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:10:24;65;151;;163;149058
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:12:54;80;151;;201;150487
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:15:24;78;149;;196;149659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:17:55;80;155;;201;149991
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:20:24;72;152;;181;150490
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:23:01;80;161;;202;150444
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:25:25;70;167;;177;149658
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:27:55;80;168;;200;149108
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:30:25;79;165;;200;151212
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:32:55;80;163;;202;150032
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:35:25;69;164;;173;149378
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:37:55;76;162;;192;151124
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:40:26;77;159;;195;150827
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:42:56;78;156;;196;149837
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:45:26;74;156;;187;149833
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:47:56;71;155;;179;150025
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:50:26;73;152;;184;149971
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:52:56;77;151;;194;149741
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:55:26;72;153;;183;150630
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T12:57:56;74;145;;183;148161
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:00:26;70;142;;179;151535
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:02:56;82;143;;204;149251
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:05:26;68;140;;171;150087
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:07:56;72;141;;179;149090
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:10:26;81;141;;205;151138
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:12:56;74;142;;187;149973
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:15:26;71;143;;178;149875
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:17:56;63;144;;159;150903
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:20:26;78;148;;196;149938
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:22:56;68;148;;170;148429
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:25:26;79;149;;201;151844
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:27:56;62;143;;155;149226
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:30:26;71;150;;179;150549
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:32:56;81;158;;201;148593
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:35:26;67;153;;171;151158
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:37:56;76;151;;191;150063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:40:26;82;145;;207;150080
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:42:56;74;141;;187;149971
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:45:26;74;140;;185;149868
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:47:56;61;137;;154;149831
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:50:26;76;144;;193;150418
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:52:56;62;142;;157;149818
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:55:26;71;142;;179;150319
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T13:57:56;72;147;;181;149204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:00:26;73;149;;185;150923
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:02:56;75;152;;188;149159
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:05:26;74;152;;186;149993
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:07:56;64;151;;162;150156
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:10:26;75;152;;190;150271
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:12:56;75;154;;188;150070
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:15:26;67;155;;168;148473
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:17:56;82;153;;206;150544
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:20:26;72;152;;184;151341
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:22:56;78;150;;195;149045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:25:26;70;148;;176;149127
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:27:56;81;147;;205;151601
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:30:26;76;145;;190;149609
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:32:56;76;146;;192;149884
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:35:26;81;148;;204;150785
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:37:56;72;147;;179;148452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:40:26;68;146;;173;150575
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:42:56;76;147;;192;151164
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:45:27;70;143;;175;149882
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:47:57;75;145;;189;150315
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:50:27;68;145;;170;149239
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:52:57;68;143;;173;150457
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:55:27;72;143;;179;148112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T14:57:57;67;144;;171;152096
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:00:27;76;148;;189;149115
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:02:57;65;149;;164;150080
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:05:27;77;148;;193;149884
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:07:57;72;146;;179;148495
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:10:27;73;145;;187;152078
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:12:57;75;147;;186;148778
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:15:27;67;149;;169;151161
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:17:57;66;149;;166;148742
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:20:27;68;152;;172;151714
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:22:57;77;151;;192;148930
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:25:27;70;150;;178;151067
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:27:57;75;152;;188;149790
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:30:27;71;152;;178;149370
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:32:57;71;147;;181;150941
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:35:27;69;150;;174;150094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:37:57;74;146;;184;149030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:40:27;67;144;;169;150184
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:42:57;76;146;;193;150740
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:45:27;72;147;;182;149941
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:47:57;71;146;;179;149576
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:50:27;74;144;;188;150506
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:52:57;75;147;;189;149271
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:55:27;82;144;;206;150628
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T15:57:57;68;144;;169;148305
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:00:27;69;142;;176;151627
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:02:57;60;139;;152;150161
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:05:27;75;138;;188;150100
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:07:57;78;142;;196;149290
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:10:27;81;140;;205;150706
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:12:57;71;140;;179;150084
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:15:27;80;141;;201;149204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:17:57;79;144;;198;149728
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:20:27;72;144;;182;150214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:22:57;73;143;;184;150806
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:25:27;70;141;;175;149967
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:27:57;72;140;;180;148785
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:30:27;79;143;;198;148975
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:32:57;66;139;;167;151498
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:35:27;71;144;;178;149853
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:37:57;74;142;;187;150897
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:40:27;65;141;;164;149371
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:42:57;74;144;;185;148572
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:45:27;62;144;;156;150837
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:47:57;74;145;;187;150151
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:50:27;76;146;;192;150177
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:52:57;74;150;;186;150403
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:55:27;69;149;;172;148159
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T16:57:57;73;146;;187;152271
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:00:27;68;150;;170;148465
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:02:57;65;150;;165;151503
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:05:27;67;156;;169;149775
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:07:57;76;151;;191;150137
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:10:27;73;149;;183;150381
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:12:57;68;141;;170;149777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:15:27;75;144;;188;149643
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:17:57;81;142;;204;149824
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:20:27;73;142;;185;150402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:22:57;71;143;;178;149682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:25:27;78;142;;194;148741
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:27:57;73;139;;185;152011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:30:27;77;137;;193;149100
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:32:57;85;140;;216;150893
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:35:27;74;140;;184;147469
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:37:57;69;135;;175;150336
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:40:27;72;135;;182;151441
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:42:57;82;141;;206;149131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:45:28;74;138;;186;150502
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:47:57;67;140;;170;150932
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:50:27;72;141;;177;146985
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:52:57;81;145;;207;153204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:55:30;68;147;;169;148972
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T17:57:58;65;143;;163;150440
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:00:28;66;146;;165;149740
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:02:58;81;149;;205;151594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:05:28;72;148;;181;149129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:07:58;71;148;;178;150386
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:10:28;68;152;;170;148695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:12:58;74;152;;188;151759
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:15:28;80;152;;198;148055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:17:58;73;150;;184;150669
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:20:28;76;151;;190;149917
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:22:58;81;153;;206;151357
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:25:28;78;155;;194;149181
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-12-20T18:27:59;67;156;;168;150385
