sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:01:20;4.4;4.3;4.2;3.8;;;;2.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:03:50;4.1;4.0;3.8;3.3;;;;2.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:06:20;3.9;3.7;3.5;3.0;;;;2.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:08:50;3.9;3.8;3.5;3.1;;;;2.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:11:20;4.8;4.6;4.2;3.5;;;;2.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:13:50;3.9;3.7;3.5;3.0;;;;2.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:16:21;3.2;3.2;3.0;2.6;;;;2.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:18:52;4.2;4.0;3.8;3.2;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:21:22;4.4;4.2;3.8;3.2;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:23:51;4.0;3.8;3.4;2.8;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:26:21;4.4;4.2;3.7;2.9;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:28:50;5.1;4.8;4.3;3.5;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:31:20;4.3;4.1;3.7;3.1;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:33:50;4.5;4.3;3.8;3.1;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:36:19;4.6;4.4;3.9;3.2;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:38:51;4.2;4.1;3.7;3.0;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:41:20;4.0;3.8;3.4;2.7;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:43:52;4.4;4.2;3.7;3.0;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:46:21;4.2;4.0;3.6;2.9;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:48:51;3.9;3.7;3.3;2.7;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:51:21;4.6;4.4;3.9;3.3;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:53:51;5.1;4.8;4.3;3.4;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:56:22;4.2;4.1;3.7;3.1;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T00:58:51;4.1;3.9;3.6;3.1;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:01:23;4.4;4.2;3.8;3.2;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:03:52;4.8;4.6;4.1;3.4;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:06:22;4.1;3.9;3.4;2.8;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:08:52;4.8;4.6;4.2;3.5;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:11:21;4.7;4.5;4.0;3.3;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:13:51;4.5;4.3;3.8;3.1;;;;3.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:16:20;4.5;4.3;3.8;3.1;;;;3.0;5.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:18:50;4.1;3.9;3.5;2.9;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:21:20;5.2;5.0;4.4;3.6;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:23:49;4.2;4.0;3.5;2.7;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:26:19;4.7;4.5;3.9;3.1;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:28:48;4.7;4.4;3.9;3.1;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:31:18;3.2;3.1;2.7;2.1;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:33:49;4.4;4.1;3.5;2.7;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:36:19;4.3;4.1;3.5;2.6;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:38:49;4.9;4.6;3.9;2.9;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:41:18;5.1;4.8;4.0;2.9;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:43:48;5.4;5.0;4.2;3.1;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:46:18;4.0;3.7;3.1;2.2;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:48:49;5.9;5.5;4.5;3.1;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:51:19;5.8;5.2;4.2;2.7;;;;4.0;6.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:53:49;5.7;5.2;4.2;2.8;;;;4.0;7.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:56:19;5.6;5.1;4.1;2.8;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T01:58:51;5.4;5.0;4.0;2.7;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:01:21;5.2;4.8;4.0;2.9;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:03:51;3.8;3.5;2.9;2.1;;;;4.0;8.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:06:21;5.6;5.1;4.3;3.0;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:08:52;4.8;4.5;3.7;2.7;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:11:21;5.3;4.9;3.9;2.7;;;;4.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:13:52;4.8;4.4;3.6;2.5;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:16:22;4.6;4.2;3.5;2.4;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:18:52;5.0;4.6;3.8;2.8;;;;4.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:21:31;5.1;4.8;4.1;3.0;;;;4.0;13.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:24:03;5.2;4.9;4.1;3.0;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:26:33;4.6;4.2;3.5;2.4;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:29:03;4.7;4.3;3.5;2.5;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:31:33;4.9;4.5;3.8;2.7;;;;4.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:34:03;4.9;4.5;3.7;2.5;;;;4.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:36:32;5.7;5.2;4.3;3.0;;;;4.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:39:02;4.7;4.4;3.6;2.6;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:41:32;5.5;5.1;4.2;2.9;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:44:02;5.3;4.9;4.0;2.8;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:46:32;5.6;5.2;4.2;3.0;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:49:02;5.9;5.5;4.5;3.2;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:51:31;6.2;5.6;4.6;3.1;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:54:01;5.5;5.0;4.0;2.7;;;;4.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:56:31;5.6;5.1;4.1;2.7;;;;4.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T02:59:00;5.6;5.2;4.2;2.8;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:01:32;5.6;5.2;4.2;2.8;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:04:02;5.8;5.4;4.4;3.2;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:06:32;6.5;6.0;4.8;3.3;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:09:02;5.9;5.4;4.4;3.0;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:11:31;4.9;4.5;3.8;2.7;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:14:01;5.8;5.4;4.5;3.2;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:16:31;5.1;4.8;4.1;3.0;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:19:01;6.0;5.6;4.7;3.5;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:21:31;5.2;4.9;4.1;3.1;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:24:00;4.7;4.4;3.7;2.8;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:26:30;4.9;4.6;3.8;2.8;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:28:59;5.3;4.9;4.2;3.1;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:31:29;4.6;4.3;3.6;2.7;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:33:59;5.1;4.7;4.0;3.0;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:36:28;4.9;4.6;4.0;3.1;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:38:58;5.5;5.1;4.3;3.2;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:41:28;5.7;5.4;4.5;3.3;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:43:57;5.7;5.2;4.4;3.2;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:46:27;6.3;5.8;4.8;3.4;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:48:57;6.0;5.5;4.6;3.3;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:51:26;6.2;5.7;4.8;3.4;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:53:56;7.2;6.7;5.5;3.8;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:56:25;6.3;5.8;4.9;3.6;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T03:58:55;4.7;4.4;3.7;2.7;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:01:24;6.0;5.5;4.6;3.3;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:03:54;6.3;5.8;4.8;3.4;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:06:24;7.3;6.8;5.6;3.9;;;;4.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:08:55;7.2;6.6;5.3;3.6;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:11:25;5.7;5.3;4.3;3.0;;;;4.0;22.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:13:55;6.1;5.7;4.8;3.5;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:16:24;7.2;6.6;5.5;4.0;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:18:54;6.0;5.5;4.5;3.1;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:21:23;6.9;6.3;5.0;3.4;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:23:53;5.8;5.3;4.3;2.9;;;;4.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:26:23;7.2;6.5;5.2;3.5;;;;4.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:28:52;6.1;5.6;4.6;3.1;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:31:22;6.8;6.2;4.9;3.2;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:33:51;7.2;6.5;5.2;3.4;;;;4.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:36:21;7.5;6.8;5.4;3.5;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:38:52;7.5;6.8;5.4;3.4;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:41:22;6.9;6.3;5.0;3.2;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:43:51;6.4;5.8;4.5;2.9;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:46:21;6.0;5.4;4.3;2.8;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:48:51;7.0;6.4;5.0;3.2;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:51:20;7.2;6.6;5.2;3.3;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:53:50;7.1;6.4;5.0;3.2;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:56:19;6.9;6.3;4.9;3.1;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T04:58:49;8.8;8.0;6.1;3.7;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:01:19;6.6;5.9;4.6;2.9;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:03:48;7.2;6.5;4.9;2.9;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:06:18;9.1;8.1;6.0;3.3;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:08:48;8.4;7.6;5.7;3.2;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:11:17;7.5;6.7;5.2;3.2;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:13:47;6.2;5.6;4.3;2.6;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:16:16;8.9;8.0;6.1;3.6;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:18:47;8.4;7.6;5.9;3.6;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:21:19;6.9;6.3;4.9;3.1;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:23:49;8.0;7.2;5.6;3.4;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:26:18;6.2;5.6;4.4;2.8;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:28:48;7.9;7.2;5.6;3.5;;;;4.0;9.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:31:18;6.7;6.1;4.7;2.9;;;;4.0;10.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:33:47;8.5;7.7;6.0;3.7;;;;4.0;11.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:36:18;6.0;5.4;4.2;2.5;;;;4.0;12.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:38:47;8.8;8.0;6.1;3.6;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:41:17;7.5;6.8;5.3;3.3;;;;4.0;14.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:43:48;7.2;6.5;5.1;3.2;;;;4.0;15.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:46:18;6.6;5.9;4.7;3.0;;;;4.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:48:48;7.3;6.7;5.2;3.2;;;;4.0;16.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:51:18;6.4;5.8;4.5;2.9;;;;4.0;17.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:53:48;6.4;5.8;4.5;2.9;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:56:18;8.0;7.2;5.6;3.4;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T05:58:48;7.9;7.1;5.5;3.3;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:01:18;7.3;6.6;5.1;3.1;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:03:47;7.1;6.4;4.9;2.9;;;;4.0;18.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:06:17;7.3;6.6;5.0;3.0;;;;4.0;19.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:08:47;8.6;7.7;6.0;3.6;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:11:16;8.4;7.6;6.1;3.9;;;;4.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:13:46;6.6;6.1;4.9;3.3;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:16:16;7.2;6.5;5.3;3.5;;;;4.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:18:46;6.6;6.0;4.7;2.9;;;;4.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:21:15;7.8;7.1;5.5;3.4;;;;4.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:23:45;7.7;7.0;5.4;3.4;;;;4.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:26:15;8.2;7.5;5.9;3.7;;;;4.0;20.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:28:44;7.0;6.4;5.1;3.3;;;;4.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:31:14;7.6;6.9;5.4;3.4;;;;4.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:33:44;7.5;6.7;5.1;3.1;;;;4.0;21.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:36:14;6.6;6.0;4.7;3.0;;;;4.0;24.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:38:43;6.8;6.2;4.9;3.2;;;;4.0;25.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:41:14;8.0;7.3;5.7;3.6;;;;4.0;26.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:43:45;8.0;7.3;5.7;3.6;;;;4.0;29.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:46:14;7.6;6.9;5.4;3.4;;;;4.0;31.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:48:44;9.3;8.4;6.5;4.0;;;;3.0;36.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:51:15;7.2;6.6;5.2;3.4;;;;3.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:53:46;6.8;6.2;4.9;3.2;;;;3.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:56:18;7.6;6.9;5.5;3.7;;;;3.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T06:58:48;7.2;6.6;5.3;3.6;;;;3.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:01:19;7.2;6.6;5.3;3.6;;;;3.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:03:49;7.0;6.4;5.1;3.3;;;;3.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:06:19;7.9;7.2;5.6;3.5;;;;3.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:08:50;7.3;6.7;5.3;3.5;;;;3.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:11:19;6.7;6.1;5.0;3.3;;;;3.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:13:50;8.3;7.5;5.9;3.8;;;;3.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:16:20;7.0;6.4;5.1;3.3;;;;3.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:18:52;7.8;7.1;5.6;3.6;;;;3.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:21:21;6.8;6.3;5.0;3.4;;;;3.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:23:51;9.0;8.1;6.3;3.8;;;;3.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:26:21;6.9;6.3;5.0;3.3;;;;3.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:28:51;7.0;6.4;5.1;3.4;;;;3.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:31:20;6.6;6.0;4.8;3.2;;;;3.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:33:51;6.5;6.0;4.9;3.3;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:36:21;7.0;6.4;5.0;3.2;;;;2.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:38:50;8.1;7.4;5.8;3.6;;;;2.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:41:20;8.1;7.3;5.8;3.7;;;;2.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:43:51;7.3;6.6;5.3;3.5;;;;2.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:46:21;7.6;6.9;5.4;3.3;;;;2.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:48:51;8.5;7.7;6.1;3.9;;;;2.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:51:23;5.3;4.9;4.0;2.8;;;;2.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:53:53;6.5;6.0;4.9;3.4;;;;2.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:56:22;7.1;6.5;5.2;3.4;;;;2.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T07:58:55;7.2;6.6;5.2;3.4;;;;2.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:01:24;7.5;6.8;5.2;3.3;;;;2.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:03:54;9.6;8.7;6.7;4.0;;;;2.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:06:26;8.9;8.0;6.1;3.7;;;;2.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:08:55;7.3;6.6;5.1;3.2;;;;2.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:11:25;7.0;6.4;5.1;3.4;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:13:55;8.6;7.8;6.1;3.8;;;;2.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:16:24;7.5;6.8;5.4;3.6;;;;2.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:18:54;7.9;7.2;5.8;3.9;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:21:25;8.5;7.7;6.0;3.8;;;;2.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:23:55;8.1;7.3;5.7;3.5;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:26:25;7.5;6.8;5.3;3.4;;;;2.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:28:57;6.7;6.1;4.7;2.8;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:31:28;9.1;8.2;6.2;3.6;;;;2.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:33:58;9.3;8.4;6.4;3.8;;;;2.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:36:28;8.4;7.5;5.7;3.3;;;;2.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:38:58;8.4;7.6;5.8;3.4;;;;2.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:41:30;7.7;6.9;5.3;3.2;;;;2.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:44:00;8.0;7.3;5.7;3.6;;;;2.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:46:29;6.8;6.2;4.8;3.0;;;;2.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:48:59;7.9;7.2;5.7;3.6;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:51:29;7.9;7.2;5.6;3.4;;;;2.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:53:59;7.5;6.8;5.3;3.3;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:56:29;7.6;6.9;5.4;3.4;;;;2.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T08:58:58;7.1;6.4;5.0;3.1;;;;2.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-12-20T09:01:28;8.5;7.6;5.8;3.3;;;;2.0;66.0;
