sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-12-20T00:01:39;40265.52;38274.20;28317.54;15144.80;122923.08;122543.43;120069.73;107968.08;79277.48;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T00:04:05;39774.99;37822.17;28058.06;15124.42;122721.73;122349.08;119922.48;108048.23;79644.46;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T00:06:31;39994.16;38024.81;28178.02;15141.24;122872.57;122496.91;120050.05;108077.98;79543.09;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T00:08:56;39868.80;37909.31;28111.85;15136.31;122823.37;122449.51;120014.73;108100.89;79639.21;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T00:11:23;40232.01;38242.31;28293.79;15131.86;122818.06;122438.73;119967.05;107875.30;79208.70;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T00:13:49;40156.29;38173.79;28261.30;15143.24;122901.70;122523.65;120060.74;108011.17;79383.32;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T00:16:14;40010.07;38039.88;28188.94;15146.72;122917.18;122541.38;120093.49;108116.37;79570.35;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T00:18:40;39936.57;37972.35;28151.29;15146.04;122905.75;122531.00;120090.44;108148.52;79644.60;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T00:21:05;39938.78;37975.58;28159.60;15159.82;123014.80;122640.25;120200.88;108264.64;79754.16;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T00:23:30;39866.25;37909.43;28125.33;15164.67;123047.13;122673.71;120242.12;108343.35;79872.27;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T00:25:57;40123.63;38145.15;28252.77;15158.65;123020.80;122643.46;120185.42;108159.17;79544.00;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T00:28:22;40144.04;38164.35;28265.95;15164.09;123065.42;122687.88;120228.35;108194.88;79566.01;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T00:30:48;39747.87;37799.90;28060.09;15154.73;122958.84;122587.05;120166.31;108319.96;79920.04;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T00:33:13;40384.86;38386.26;28393.26;15173.94;123163.04;122782.04;120299.38;108154.18;79384.57;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T00:35:39;39930.34;37967.70;28154.47;15158.19;123001.21;122626.76;120188.05;108255.10;79750.05;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T00:38:04;39522.69;37591.68;27936.63;15137.02;122800.49;122431.81;120031.80;108285.80;80020.71;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T00:40:32;39789.76;37838.12;28079.93;15152.01;122940.88;122568.42;120143.18;108275.24;79852.52;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T00:42:58;39555.84;37622.07;27953.24;15136.62;122800.02;122430.83;120027.48;108265.23;79981.45;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T00:45:23;39941.66;37976.85;28152.72;15143.82;122888.65;122513.82;120072.51;108127.07;79621.09;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T00:47:49;39953.32;37987.78;28160.05;15146.53;122911.01;122536.02;120093.84;108144.06;79630.40;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T00:50:14;39956.90;37991.87;28166.69;15155.77;122984.31;122609.42;120167.80;108220.82;79701.59;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T00:52:40;40073.22;38099.81;28232.74;15169.30;123100.75;122724.32;120272.44;108275.77;79685.20;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T00:55:05;40247.80;38260.12;28321.71;15170.08;123121.29;122742.26;120272.94;108192.19;79502.01;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T00:57:31;40033.81;38062.79;28207.72;15159.65;123021.21;122645.23;120196.32;108214.00;79649.56;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T00:59:56;39942.16;37978.70;28161.42;15160.02;123016.61;122641.99;120202.30;108264.54;79752.06;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T01:02:22;39785.52;37833.97;28076.25;15149.09;122917.41;122544.98;120119.88;108252.56;79833.36;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:04:47;39965.55;37999.74;28170.67;15154.99;122978.86;122603.83;120161.26;108209.73;79685.88;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:07:13;39712.91;37766.30;28033.25;15137.25;122817.96;122446.44;120027.38;108189.44;79816.07;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T01:09:38;39620.04;37680.63;27983.58;15132.34;122771.55;122401.35;119991.11;108195.71;79877.04;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:12:04;39936.71;37972.39;28150.81;15144.97;122897.35;122522.59;120081.90;108139.43;79635.80;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:14:29;39728.54;37782.13;28050.03;15154.24;122953.42;122581.91;120163.05;108325.83;79937.07;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T01:16:55;40198.09;38214.23;28294.97;15167.15;123094.02;122715.73;120251.10;108192.95;79532.20;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T01:19:20;39576.84;37642.57;27971.21;15150.65;122912.59;122543.29;120139.26;108373.70;80072.60;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T01:21:46;39941.11;37978.28;28164.11;15166.21;123065.46;122690.95;120252.02;108317.77;79803.52;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:24:12;39870.52;37912.70;28123.56;15157.12;122987.83;122614.24;120181.45;108276.92;79806.29;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:26:37;39865.99;37909.46;28126.79;15167.72;123071.20;122697.84;120266.59;108369.42;79897.33;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:29:03;40166.11;38185.63;28283.23;15175.76;123159.39;122781.69;120321.14;108282.70;79636.80;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T01:31:28;39778.21;37827.55;28074.25;15152.34;122942.55;122570.27;120146.23;108284.05;79867.77;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:33:54;39139.54;37239.00;27736.29;15125.56;122678.43;122315.30;119952.54;108386.32;80343.57;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T01:36:19;39616.20;37677.35;27983.10;15135.15;122793.42;122423.31;120013.75;108221.58;79904.02;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T01:38:45;39778.55;37827.21;28070.53;15144.89;122883.70;122511.30;120086.45;108220.45;79806.83;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:41:10;39552.81;37619.91;27955.40;15143.71;122855.79;122486.75;120084.43;108327.09;80042.32;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:43:35;39784.86;37833.82;28078.59;15154.21;122957.77;122585.43;120160.94;108296.41;79875.64;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T01:46:01;40017.12;38048.11;28203.05;15166.94;123077.45;122701.82;120255.31;108284.65;79726.90;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:48:28;39675.90;37734.32;28026.47;15160.27;122996.69;122626.04;120213.07;108404.26;80043.14;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:50:54;39447.21;37523.69;27906.12;15151.94;122912.13;122544.79;120153.89;108451.67;80223.83;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T01:53:21;39766.34;37817.31;28072.21;15160.00;123002.00;122630.00;120207.95;108355.24;79942.80;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T01:55:50;39858.59;37900.33;28109.01;15140.79;122857.93;122484.29;120050.99;108144.27;79686.68;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T01:58:17;40016.02;38046.88;28201.18;15164.42;123057.49;122681.87;120235.20;108263.83;79707.66;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:00:44;39876.22;37918.83;28131.87;15167.52;123070.45;122696.93;120264.63;108362.42;79884.59;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T02:03:09;39624.32;37687.61;28004.01;15167.38;123048.66;122678.91;120271.84;108491.45;80156.95;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T02:05:36;40085.64;38111.32;28239.77;15170.70;123112.77;122736.17;120283.19;108281.20;79683.02;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:08:03;39560.39;37627.13;27960.76;15146.62;122879.38;122510.26;120107.48;108347.88;80057.69;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T02:10:29;39675.01;37733.59;28026.50;15161.18;123003.81;122633.21;120220.44;108412.49;80051.54;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:12:55;39731.84;37785.55;28054.10;15158.84;122989.99;122618.51;120199.80;108363.20;79970.83;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T02:15:20;39560.10;37627.80;27966.32;15157.58;122965.98;122597.02;120195.40;108441.30;80147.08;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:17:46;39669.87;37728.79;28023.40;15160.25;122996.07;122625.52;120213.17;108407.26;80049.58;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:20:13;39965.89;38001.26;28178.11;15168.94;123089.04;122714.20;120273.05;108328.13;79798.75;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:22:39;39971.10;38006.55;28183.79;15174.79;123135.69;122760.87;120319.80;108375.23;79840.63;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:25:05;40043.39;38073.46;28223.84;15181.26;123192.73;122816.91;120369.26;108392.85;79814.68;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:27:30;39939.07;37976.57;28164.02;15168.02;123079.56;122705.11;120266.55;108334.16;79820.39;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:29:56;39805.01;37853.70;28097.17;15170.25;123086.19;122713.77;120288.88;108422.46;79984.12;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:32:22;39947.71;37984.70;28169.63;15170.38;123098.95;122724.40;120285.23;108349.82;79830.23;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:34:53;39560.06;37627.50;27964.69;15154.50;122941.58;122572.60;120170.65;108415.07;80122.06;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T02:37:18;39746.74;37799.80;28065.10;15165.42;123043.25;122671.63;120252.11;108411.52;80008.13;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T02:39:44;40048.29;38078.39;28228.92;15186.25;123232.54;122856.73;120409.09;108432.76;79849.90;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:42:09;39773.71;37825.18;28082.50;15172.57;123101.86;122729.95;120308.45;108458.30;80036.84;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:44:35;39933.53;37973.34;28172.36;15189.42;123248.16;122874.11;120438.32;108519.05;80000.26;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:47:01;40584.70;38573.47;28517.29;15217.41;123522.75;123139.39;120641.20;108420.48;79520.59;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T02:49:27;39878.02;37923.32;28149.79;15200.17;123328.45;122955.38;120526.27;108639.11;80147.77;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T02:51:53;39947.41;37986.70;28183.09;15196.51;123305.24;122931.09;120494.64;108572.11;80042.70;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:54:18;39976.96;38014.91;28204.63;15209.08;123406.98;123032.55;120594.45;108663.73;80112.71;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T02:56:43;40077.40;38106.78;28253.66;15205.38;123386.01;123010.06;120561.48;108580.38;79973.64;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T02:59:09;40013.00;38046.82;28215.95;15195.72;123304.38;122929.23;120486.13;108531.48;79965.07;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:01:34;39808.59;37859.54;28114.28;15199.60;123318.27;122946.23;120524.02;108670.17;80218.55;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T03:04:00;39706.10;37764.09;28054.06;15183.83;123185.21;122814.48;120400.92;108588.96;80201.67;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T03:06:26;39643.50;37705.97;28018.31;15176.16;123119.49;122749.58;120341.50;108556.11;80207.36;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:08:52;39987.06;38022.59;28200.24;15190.81;123263.50;122888.67;120447.64;108503.14;79953.38;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T03:11:17;39612.82;37677.78;28002.56;15175.80;123114.14;122744.68;120339.64;108568.92;80237.76;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T03:13:43;39854.15;37900.80;28134.05;15193.19;123271.32;122898.52;120471.08;108592.05;80116.96;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:16:09;39905.66;37948.68;28163.75;15200.04;123329.73;122956.25;120524.33;108623.73;80116.73;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:18:36;39667.62;37729.56;28039.28;15192.91;123253.85;122883.80;120475.05;108686.14;80317.27;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:21:01;39674.38;37735.45;28040.73;15189.11;123224.36;122854.17;120444.35;108650.30;80279.05;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:23:27;39945.80;37984.97;28180.82;15193.71;123283.04;122908.88;120472.27;108549.18;80021.76;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:25:52;40102.71;38129.71;28264.71;15201.95;123361.02;122984.63;120533.18;108538.16;79918.34;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:28:18;39393.38;37475.31;27884.99;15163.81;123001.38;122635.02;120250.75;108580.37;80378.61;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T03:30:44;40037.58;38068.97;28225.91;15190.90;123268.34;122892.77;120446.69;108477.79;79899.23;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T03:33:09;39614.51;37679.28;28003.10;15175.19;123109.49;122739.98;120334.73;108562.87;80230.98;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:35:35;39614.00;37678.16;27998.97;15167.78;123050.90;122681.30;120275.30;108500.11;80171.35;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:38:00;40131.53;38154.78;28271.04;15186.03;123237.65;122860.62;120404.60;108387.88;79757.74;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:40:26;39650.61;37711.91;28018.44;15169.48;123067.39;122697.27;120287.80;108495.70;80145.45;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:42:51;39942.25;37981.41;28177.21;15190.24;123255.29;122881.13;120444.55;108521.46;79997.40;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:45:17;39895.62;37937.30;28145.72;15175.21;123132.80;122759.10;120325.64;108417.80;79926.00;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:47:42;40021.11;38051.72;28204.81;15166.45;123073.92;122698.23;120251.29;108278.44;79718.61;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:50:08;39267.19;37356.60;27803.66;15130.58;122728.56;122363.58;119988.54;108363.02;80245.73;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T03:52:33;39842.07;37885.18;28100.72;15140.97;122857.98;122484.59;120052.98;108154.35;79706.08;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:54:59;39930.39;37964.22;28133.39;15117.68;122681.30;122306.26;119863.37;107910.64;79421.05;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T03:57:24;39739.75;37788.71;28033.56;15111.70;122618.40;122246.10;119821.71;107958.33;79579.46;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T03:59:50;39962.00;37992.48;28144.94;15109.09;122616.02;122240.40;119793.44;107821.24;79316.95;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:02:15;39894.50;37929.91;28106.99;15101.95;122554.10;122179.37;119738.44;107795.43;79332.25;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:04:43;39852.19;37891.25;28086.51;15103.84;122565.57;122191.48;119755.01;107833.38;79393.55;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:07:08;40010.94;38036.92;28166.83;15103.43;122575.33;122198.88;119746.45;107747.80;79217.82;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T04:09:34;39893.52;37928.88;28105.76;15100.55;122542.94;122168.20;119727.24;107784.01;79321.93;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:11:59;39734.01;37782.01;28022.06;15095.23;122487.83;122115.39;119689.88;107821.24;79451.93;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:14:25;40128.89;38145.31;28227.44;15104.91;122596.73;122218.55;119754.42;107699.43;79101.80;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T04:16:50;40179.50;38191.88;28253.79;15106.23;122611.31;122232.38;119763.34;107684.49;79057.57;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T04:19:16;39855.75;37893.54;28082.48;15092.64;122477.40;122103.10;119665.12;107736.30;79298.73;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:21:41;39848.15;37885.46;28072.03;15079.99;122376.80;122002.45;119563.91;107632.61;79204.20;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:24:07;39565.46;37624.68;27920.78;15064.95;122234.79;121864.40;119452.67;107650.83;79388.95;0.91
78624;SPS30;67944;0.000;0.000;2023-12-20T04:26:33;40055.64;38079.90;28201.16;15125.81;122755.76;122378.96;119924.36;107914.98;79351.02;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T04:28:58;39959.05;37993.77;28167.34;15154.95;122977.94;122603.01;120161.11;108212.68;79692.54;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:31:24;39848.15;37893.80;28122.08;15176.07;123135.66;122762.69;120334.07;108449.62;79984.49;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:33:49;39897.98;37940.89;28155.48;15191.66;123262.88;122889.38;120457.38;108556.41;80056.98;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:36:15;40235.77;38255.02;28351.27;15238.52;123660.83;123282.98;120821.95;108780.37;80070.89;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:38:40;40253.79;38274.52;28378.12;15272.50;123930.66;123553.04;121093.71;109059.96;80327.25;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T04:41:06;40686.52;38678.87;28640.66;15355.09;124618.48;124235.63;121741.43;109538.55;80528.14;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:43:31;40434.65;38449.15;28521.63;15371.86;124730.25;124351.39;121884.20;109811.37;80937.81;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T04:45:57;41253.29;39202.50;28948.55;15394.16;124973.66;124582.93;122035.91;109577.85;80230.12;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T04:48:22;40933.33;38904.39;28759.67;15343.19;124544.77;124158.06;121637.88;109309.79;80163.52;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T04:50:48;41052.77;39014.40;28822.51;15347.49;124588.58;124200.15;121668.44;109284.63;80068.80;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T04:53:13;41124.99;39081.34;28863.06;15354.99;124653.77;124264.38;121726.19;109311.09;80051.31;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T04:55:39;40959.89;38929.81;28779.41;15355.19;124641.82;124254.88;121733.27;109398.17;80232.23;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T04:58:04;40826.50;38805.60;28701.11;15334.81;124469.87;124084.63;121574.30;109293.81;80211.52;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:00:30;41262.11;39206.38;28927.74;15345.62;124591.08;124199.51;121646.61;109160.60;79826.40;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T05:02:55;41322.76;39261.12;28952.87;15334.79;124510.55;124117.91;121557.80;109037.18;79672.61;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T05:05:21;41002.94;38964.91;28774.73;15304.29;124243.38;123855.05;121323.87;108943.14;79772.14;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T05:07:46;40692.32;38678.98;28612.24;15294.86;124143.30;123759.49;121258.48;109023.44;80032.74;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T05:10:12;40954.50;38921.61;28757.14;15317.72;124345.37;123957.95;121433.04;109082.27;79933.73;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:12:37;41114.66;39068.86;28839.88;15320.55;124380.96;123991.20;121450.52;109023.64;79782.89;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:15:03;41026.71;38987.05;28788.74;15308.04;124274.93;123886.33;121353.15;108962.73;79776.79;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:17:30;40670.24;38657.26;28592.36;15278.21;124009.95;123626.21;121125.71;108893.26;79921.48;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:19:56;40568.49;38561.75;28528.06;15253.88;123809.50;123426.91;120934.09;108739.02;79834.41;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:22:21;40206.76;38228.27;28335.81;15237.09;123647.13;123269.70;120811.43;108783.20;80090.76;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:24:47;40602.37;38590.48;28531.01;15226.56;123596.44;123212.95;120713.92;108489.13;79575.69;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:27:12;40567.20;38556.11;28500.65;15202.51;123403.68;123020.36;120522.37;108302.88;79418.63;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T05:29:38;40718.52;38694.48;28574.33;15196.62;123369.55;122983.91;120470.11;108174.52;79206.45;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:32:03;40866.94;38831.27;28652.94;15202.95;123431.79;123044.02;120516.02;108151.70;79096.79;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:34:30;40273.09;38282.09;28327.14;15155.89;123011.20;122631.59;120158.29;108058.38;79359.24;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:36:55;40343.71;38344.75;28349.94;15130.86;122819.37;122438.35;119955.36;107809.09;79079.35;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T05:39:21;40482.88;38472.83;28422.60;15134.82;122862.11;122479.09;119982.55;107770.86;78960.44;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:41:47;40304.60;38307.96;28324.78;15120.66;122735.61;122355.04;119874.91;107742.58;79038.99;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:44:13;40363.52;38360.97;28348.26;15108.36;122643.29;122261.65;119774.36;107607.51;78875.12;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:46:38;40195.96;38204.73;28248.63;15080.29;122407.82;122028.29;119554.89;107455.44;78829.08;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:49:05;40126.60;38139.15;28201.94;15058.20;122227.63;121848.80;119380.09;107303.43;78724.95;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:51:30;40200.15;38207.20;28242.41;15064.26;122281.59;121901.75;119426.29;107316.99;78694.36;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T05:53:56;40344.12;38340.14;28320.27;15073.52;122366.57;121984.70;119495.76;107321.34;78613.26;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T05:56:21;40676.05;38639.88;28459.04;15016.67;121944.91;121557.29;119029.18;106666.41;77791.27;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T05:58:47;40268.88;38264.35;28241.70;14995.99;121748.02;121366.17;118876.76;106700.94;78065.30;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:01:14;40525.08;38500.77;28379.21;15010.45;121883.34;121497.88;118984.25;106691.54;77904.63;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T06:03:42;40364.31;38351.61;28288.13;14992.17;121725.77;121342.40;118843.04;106619.19;77930.71;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:06:08;40248.21;38245.78;28233.62;15000.60;121782.74;121401.26;118914.38;106750.83;78125.18;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T06:08:34;40395.36;38380.45;28305.92;14996.08;121759.16;121375.42;118873.33;106636.37;77928.73;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T06:10:59;40666.43;38632.15;28460.72;15029.26;122043.51;121656.21;119130.38;106778.41;77903.93;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T06:13:25;40314.15;38307.35;28273.36;15012.65;121883.37;121501.07;119008.84;106819.25;78151.48;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T06:15:51;40058.43;38071.55;28137.15;15000.22;121764.15;121385.48;118917.62;106845.70;78328.14;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:18:17;40117.22;38125.59;28167.50;15001.24;121777.07;121397.55;118923.89;106824.01;78272.63;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T06:20:42;40155.51;38161.05;28188.73;15004.71;121807.55;121427.51;118950.38;106833.67;78259.18;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T06:23:08;40155.75;38161.13;28188.03;15003.12;121795.05;121414.96;118937.64;106820.05;78246.04;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:25:33;40008.68;38025.77;28111.22;14998.91;121749.67;121371.73;118908.71;106860.23;78371.48;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:27:58;40174.06;38177.45;28194.41;14997.53;121752.41;121371.98;118892.26;106763.07;78180.75;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:30:24;39897.12;37921.12;28041.14;14973.02;121536.00;121159.35;118704.85;106697.71;78282.32;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:32:50;40119.43;38126.37;28161.04;14986.67;121662.19;121282.41;118807.02;106698.98;78151.90;0.94
78624;SPS30;67944;0.000;0.000;2023-12-20T06:35:16;39760.88;37794.79;27964.32;14958.23;121408.00;121033.17;118590.80;106642.38;78310.13;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:37:41;39954.16;37972.95;28066.91;14966.93;121492.66;121115.08;118654.21;106616.52;78171.01;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:40:09;39534.43;37586.78;27848.51;14956.44;121375.29;121003.80;118583.98;106744.24;78541.48;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T06:42:36;39657.53;37700.95;27918.03;14970.02;121492.63;121119.49;118688.73;106796.05;78518.09;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:45:01;39883.93;37910.82;28045.31;14993.87;121699.64;121323.49;118872.48;106881.88;78466.01;0.92
78624;SPS30;67944;0.000;0.000;2023-12-20T06:47:27;39623.34;37671.77;27913.92;14995.42;121690.41;121318.16;118893.43;107029.70;78761.48;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:49:52;39630.81;37678.04;27914.15;14988.59;121637.13;121264.67;118838.50;106967.82;78697.94;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:52:18;39588.75;37639.27;27891.88;14986.79;121619.44;121247.58;118825.45;106974.23;78728.99;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:54:43;39497.94;37555.97;27846.10;14987.35;121616.40;121245.88;118832.91;107025.93;78832.11;0.93
78624;SPS30;67944;0.000;0.000;2023-12-20T06:57:09;39332.20;37403.52;27760.17;14983.81;121574.80;121206.73;118810.02;107081.49;78983.30;0.93
