sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55474;BME280;65220;52.214;0.116;2023-12-20T00:00:05;101870.96;;;13.90;33.65
55474;BME280;65220;52.214;0.116;2023-12-20T00:02:29;101865.22;;;13.90;33.49
55474;BME280;65220;52.214;0.116;2023-12-20T00:04:54;101866.70;;;14.04;33.54
55474;BME280;65220;52.214;0.116;2023-12-20T00:07:19;101865.14;;;14.10;33.47
55474;BME280;65220;52.214;0.116;2023-12-20T00:09:44;101863.92;;;14.16;33.55
55474;BME280;65220;52.214;0.116;2023-12-20T00:12:10;101853.81;;;13.96;33.46
55474;BME280;65220;52.214;0.116;2023-12-20T00:14:35;101855.39;;;13.99;33.51
55474;BME280;65220;52.214;0.116;2023-12-20T00:17:00;101852.05;;;13.94;33.45
55474;BME280;65220;52.214;0.116;2023-12-20T00:19:25;101847.08;;;14.05;33.31
55474;BME280;65220;52.214;0.116;2023-12-20T00:21:51;101856.07;;;13.97;33.21
55474;BME280;65220;52.214;0.116;2023-12-20T00:24:16;101854.55;;;13.89;33.27
55474;BME280;65220;52.214;0.116;2023-12-20T00:26:41;101853.44;;;14.13;33.31
55474;BME280;65220;52.214;0.116;2023-12-20T00:29:06;101854.53;;;13.42;33.42
55474;BME280;65220;52.214;0.116;2023-12-20T00:31:31;101860.76;;;13.72;33.28
55474;BME280;65220;52.214;0.116;2023-12-20T00:33:56;101860.55;;;13.68;33.25
55474;BME280;65220;52.214;0.116;2023-12-20T00:36:22;101845.56;;;14.08;33.25
55474;BME280;65220;52.214;0.116;2023-12-20T00:38:48;101852.04;;;13.45;33.48
55474;BME280;65220;52.214;0.116;2023-12-20T00:41:12;101851.85;;;13.76;33.24
55474;BME280;65220;52.214;0.116;2023-12-20T00:43:37;101853.64;;;13.69;33.33
55474;BME280;65220;52.214;0.116;2023-12-20T00:46:02;101851.57;;;13.92;33.22
55474;BME280;65220;52.214;0.116;2023-12-20T00:48:27;101854.72;;;13.49;33.25
55474;BME280;65220;52.214;0.116;2023-12-20T00:50:52;101860.51;;;13.38;33.36
55474;BME280;65220;52.214;0.116;2023-12-20T00:53:18;101856.37;;;13.50;33.21
55474;BME280;65220;52.214;0.116;2023-12-20T00:55:43;101851.08;;;13.69;33.14
55474;BME280;65220;52.214;0.116;2023-12-20T00:58:08;101855.00;;;13.63;33.19
55474;BME280;65220;52.214;0.116;2023-12-20T01:00:33;101856.34;;;13.83;33.03
55474;BME280;65220;52.214;0.116;2023-12-20T01:02:58;101848.76;;;13.39;33.12
55474;BME280;65220;52.214;0.116;2023-12-20T01:05:23;101845.93;;;13.69;33.00
55474;BME280;65220;52.214;0.116;2023-12-20T01:07:49;101839.56;;;13.48;33.25
55474;BME280;65220;52.214;0.116;2023-12-20T01:10:14;101832.53;;;12.73;33.55
55474;BME280;65220;52.214;0.116;2023-12-20T01:12:39;101827.25;;;13.22;33.12
55474;BME280;65220;52.214;0.116;2023-12-20T01:15:05;101822.25;;;13.52;33.18
55474;BME280;65220;52.214;0.116;2023-12-20T01:17:29;101819.70;;;12.64;33.50
55474;BME280;65220;52.214;0.116;2023-12-20T01:19:54;101817.34;;;12.91;33.59
55474;BME280;65220;52.214;0.116;2023-12-20T01:22:19;101817.14;;;13.05;33.48
55474;BME280;65220;52.214;0.116;2023-12-20T01:24:44;101809.09;;;13.58;33.27
55474;BME280;65220;52.214;0.116;2023-12-20T01:27:10;101806.54;;;13.67;33.31
55474;BME280;65220;52.214;0.116;2023-12-20T01:29:35;101806.18;;;13.72;33.32
55474;BME280;65220;52.214;0.116;2023-12-20T01:32:00;101800.60;;;13.43;33.40
55474;BME280;65220;52.214;0.116;2023-12-20T01:34:25;101798.14;;;13.37;33.62
55474;BME280;65220;52.214;0.116;2023-12-20T01:36:50;101799.46;;;13.29;33.51
55474;BME280;65220;52.214;0.116;2023-12-20T01:39:15;101805.06;;;13.69;33.15
55474;BME280;65220;52.214;0.116;2023-12-20T01:41:41;101808.84;;;14.13;32.96
55474;BME280;65220;52.214;0.116;2023-12-20T01:44:06;101806.34;;;14.12;32.90
55474;BME280;65220;52.214;0.116;2023-12-20T01:46:31;101813.87;;;14.24;32.73
55474;BME280;65220;52.214;0.116;2023-12-20T01:48:56;101807.39;;;13.79;33.15
55474;BME280;65220;52.214;0.116;2023-12-20T01:51:21;101809.04;;;14.14;32.79
55474;BME280;65220;52.214;0.116;2023-12-20T01:53:47;101809.92;;;13.47;33.16
55474;BME280;65220;52.214;0.116;2023-12-20T01:56:12;101814.26;;;14.20;32.64
55474;BME280;65220;52.214;0.116;2023-12-20T01:58:38;101807.31;;;14.30;32.70
55474;BME280;65220;52.214;0.116;2023-12-20T02:01:02;101821.12;;;14.01;32.96
55474;BME280;65220;52.214;0.116;2023-12-20T02:03:27;101819.92;;;14.36;32.66
55474;BME280;65220;52.214;0.116;2023-12-20T02:05:53;101825.35;;;14.28;32.77
55474;BME280;65220;52.214;0.116;2023-12-20T02:08:17;101822.58;;;14.11;32.64
55474;BME280;65220;52.214;0.116;2023-12-20T02:10:42;101826.74;;;14.47;32.69
55474;BME280;65220;52.214;0.116;2023-12-20T02:13:07;101831.22;;;14.40;32.60
55474;BME280;65220;52.214;0.116;2023-12-20T02:15:33;101830.39;;;14.25;32.56
55474;BME280;65220;52.214;0.116;2023-12-20T02:17:58;101830.60;;;14.35;32.54
55474;BME280;65220;52.214;0.116;2023-12-20T02:20:23;101836.75;;;14.45;32.60
55474;BME280;65220;52.214;0.116;2023-12-20T02:22:48;101839.25;;;14.40;32.67
55474;BME280;65220;52.214;0.116;2023-12-20T02:25:14;101847.24;;;14.50;32.49
55474;BME280;65220;52.214;0.116;2023-12-20T02:27:38;101842.37;;;14.34;32.56
55474;BME280;65220;52.214;0.116;2023-12-20T02:30:05;101848.30;;;14.26;32.49
55474;BME280;65220;52.214;0.116;2023-12-20T02:32:29;101843.43;;;14.06;32.62
55474;BME280;65220;52.214;0.116;2023-12-20T02:34:55;101851.31;;;14.26;32.28
55474;BME280;65220;52.214;0.116;2023-12-20T02:37:19;101852.42;;;14.37;32.42
55474;BME280;65220;52.214;0.116;2023-12-20T02:39:44;101841.34;;;14.83;32.42
55474;BME280;65220;52.214;0.116;2023-12-20T02:42:09;101838.34;;;14.34;32.37
55474;BME280;65220;52.214;0.116;2023-12-20T02:44:34;101834.30;;;14.67;32.17
55474;BME280;65220;52.214;0.116;2023-12-20T02:46:59;101832.62;;;14.57;32.17
55474;BME280;65220;52.214;0.116;2023-12-20T02:49:25;101831.73;;;14.26;32.37
55474;BME280;65220;52.214;0.116;2023-12-20T02:51:50;101824.40;;;14.05;32.47
55474;BME280;65220;52.214;0.116;2023-12-20T02:54:16;101811.74;;;14.73;32.22
55474;BME280;65220;52.214;0.116;2023-12-20T02:56:41;101813.92;;;14.70;32.33
55474;BME280;65220;52.214;0.116;2023-12-20T02:59:06;101819.30;;;14.56;32.18
55474;BME280;65220;52.214;0.116;2023-12-20T03:01:31;101805.54;;;14.56;32.27
55474;BME280;65220;52.214;0.116;2023-12-20T03:03:56;101807.33;;;14.76;32.14
55474;BME280;65220;52.214;0.116;2023-12-20T03:06:22;101802.23;;;14.59;32.18
55474;BME280;65220;52.214;0.116;2023-12-20T03:08:46;101803.54;;;14.38;32.24
55474;BME280;65220;52.214;0.116;2023-12-20T03:11:12;101800.31;;;14.67;32.09
55474;BME280;65220;52.214;0.116;2023-12-20T03:13:37;101795.79;;;14.48;32.36
55474;BME280;65220;52.214;0.116;2023-12-20T03:16:08;101792.46;;;14.67;32.45
55474;BME280;65220;52.214;0.116;2023-12-20T03:18:27;101786.26;;;15.14;32.22
55474;BME280;65220;52.214;0.116;2023-12-20T03:20:52;101787.82;;;14.85;32.16
55474;BME280;65220;52.214;0.116;2023-12-20T03:23:17;101790.51;;;14.84;32.20
55474;BME280;65220;52.214;0.116;2023-12-20T03:25:42;101786.91;;;14.74;32.23
55474;BME280;65220;52.214;0.116;2023-12-20T03:28:07;101792.73;;;15.10;31.93
55474;BME280;65220;52.214;0.116;2023-12-20T03:30:33;101787.16;;;14.98;31.98
55474;BME280;65220;52.214;0.116;2023-12-20T03:32:58;101786.04;;;15.23;32.01
55474;BME280;65220;52.214;0.116;2023-12-20T03:35:23;101779.46;;;15.21;31.83
55474;BME280;65220;52.214;0.116;2023-12-20T03:37:48;101789.36;;;14.81;31.92
55474;BME280;65220;52.214;0.116;2023-12-20T03:40:13;101778.57;;;14.83;31.97
55474;BME280;65220;52.214;0.116;2023-12-20T03:42:38;101772.73;;;15.37;31.83
55474;BME280;65220;52.214;0.116;2023-12-20T03:45:04;101771.52;;;15.15;31.88
55474;BME280;65220;52.214;0.116;2023-12-20T03:47:29;101769.10;;;15.08;31.86
55474;BME280;65220;52.214;0.116;2023-12-20T03:49:54;101766.44;;;15.33;31.74
55474;BME280;65220;52.214;0.116;2023-12-20T03:52:19;101764.51;;;15.64;31.62
55474;BME280;65220;52.214;0.116;2023-12-20T03:54:44;101758.65;;;15.30;31.70
55474;BME280;65220;52.214;0.116;2023-12-20T03:57:09;101752.78;;;15.55;31.63
55474;BME280;65220;52.214;0.116;2023-12-20T03:59:35;101744.77;;;15.41;31.88
55474;BME280;65220;52.214;0.116;2023-12-20T04:01:59;101745.63;;;15.84;31.59
55474;BME280;65220;52.214;0.116;2023-12-20T04:04:24;101745.20;;;15.07;31.72
55474;BME280;65220;52.214;0.116;2023-12-20T04:06:50;101743.13;;;15.44;31.44
55474;BME280;65220;52.214;0.116;2023-12-20T04:09:15;101743.90;;;16.24;31.22
55474;BME280;65220;52.214;0.116;2023-12-20T04:11:40;101748.05;;;15.67;31.69
55474;BME280;65220;52.214;0.116;2023-12-20T04:14:06;101743.22;;;15.81;31.44
55474;BME280;65220;52.214;0.116;2023-12-20T04:16:31;101746.25;;;15.81;31.37
55474;BME280;65220;52.214;0.116;2023-12-20T04:18:56;101742.73;;;15.56;31.49
55474;BME280;65220;52.214;0.116;2023-12-20T04:21:22;101738.66;;;15.91;31.45
55474;BME280;65220;52.214;0.116;2023-12-20T04:23:47;101735.65;;;15.66;31.47
55474;BME280;65220;52.214;0.116;2023-12-20T04:26:12;101741.76;;;15.44;31.54
55474;BME280;65220;52.214;0.116;2023-12-20T04:28:37;101741.64;;;15.32;31.49
55474;BME280;65220;52.214;0.116;2023-12-20T04:31:02;101754.99;;;15.75;31.24
55474;BME280;65220;52.214;0.116;2023-12-20T04:33:27;101743.85;;;15.95;31.29
55474;BME280;65220;52.214;0.116;2023-12-20T04:35:52;101760.06;;;16.28;30.98
55474;BME280;65220;52.214;0.116;2023-12-20T04:38:17;101751.09;;;15.75;31.33
55474;BME280;65220;52.214;0.116;2023-12-20T04:40:43;101751.88;;;15.73;31.26
55474;BME280;65220;52.214;0.116;2023-12-20T04:43:08;101739.63;;;16.25;31.20
55474;BME280;65220;52.214;0.116;2023-12-20T04:45:33;101742.99;;;15.96;31.15
55474;BME280;65220;52.214;0.116;2023-12-20T04:47:58;101751.59;;;16.26;31.04
55474;BME280;65220;52.214;0.116;2023-12-20T04:50:23;101748.94;;;15.58;31.30
55474;BME280;65220;52.214;0.116;2023-12-20T04:52:48;101746.44;;;15.95;31.13
55474;BME280;65220;52.214;0.116;2023-12-20T04:55:13;101742.65;;;15.76;31.37
55474;BME280;65220;52.214;0.116;2023-12-20T04:57:39;101741.64;;;15.99;31.19
55474;BME280;65220;52.214;0.116;2023-12-20T05:00:05;101745.31;;;16.58;30.93
55474;BME280;65220;52.214;0.116;2023-12-20T05:02:29;101745.92;;;16.06;31.02
55474;BME280;65220;52.214;0.116;2023-12-20T05:04:54;101741.67;;;16.29;31.02
55474;BME280;65220;52.214;0.116;2023-12-20T05:07:19;101738.45;;;16.31;31.02
55474;BME280;65220;52.214;0.116;2023-12-20T05:09:44;101732.72;;;16.20;31.02
55474;BME280;65220;52.214;0.116;2023-12-20T05:12:09;101738.91;;;16.16;31.22
55474;BME280;65220;52.214;0.116;2023-12-20T05:14:35;101726.54;;;16.45;31.07
55474;BME280;65220;52.214;0.116;2023-12-20T05:17:00;101730.90;;;16.03;31.21
55474;BME280;65220;52.214;0.116;2023-12-20T05:19:25;101725.07;;;16.07;31.15
55474;BME280;65220;52.214;0.116;2023-12-20T05:21:50;101712.36;;;16.22;31.16
55474;BME280;65220;52.214;0.116;2023-12-20T05:24:15;101708.20;;;16.05;31.16
55474;BME280;65220;52.214;0.116;2023-12-20T05:26:40;101706.28;;;16.09;31.15
55474;BME280;65220;52.214;0.116;2023-12-20T05:29:05;101705.69;;;16.33;31.23
55474;BME280;65220;52.214;0.116;2023-12-20T05:31:31;101694.96;;;16.36;31.28
55474;BME280;65220;52.214;0.116;2023-12-20T05:33:56;101695.71;;;16.10;31.39
55474;BME280;65220;52.214;0.116;2023-12-20T05:36:21;101694.55;;;15.73;31.61
55474;BME280;65220;52.214;0.116;2023-12-20T05:38:46;101697.10;;;15.88;31.56
55474;BME280;65220;52.214;0.116;2023-12-20T05:41:11;101701.34;;;16.17;31.33
55474;BME280;65220;52.214;0.116;2023-12-20T05:43:36;101696.19;;;15.94;31.43
55474;BME280;65220;52.214;0.116;2023-12-20T05:46:01;101695.89;;;16.59;31.16
55474;BME280;65220;52.214;0.116;2023-12-20T05:48:27;101703.54;;;16.15;31.25
55474;BME280;65220;52.214;0.116;2023-12-20T05:50:52;101702.16;;;15.99;31.33
55474;BME280;65220;52.214;0.116;2023-12-20T05:53:17;101707.78;;;15.45;31.56
55474;BME280;65220;52.214;0.116;2023-12-20T05:55:42;101708.57;;;15.88;31.53
55474;BME280;65220;52.214;0.116;2023-12-20T05:58:07;101717.67;;;15.95;31.32
55474;BME280;65220;52.214;0.116;2023-12-20T06:00:33;101712.93;;;16.26;31.21
55474;BME280;65220;52.214;0.116;2023-12-20T06:02:57;101707.82;;;15.80;31.27
55474;BME280;65220;52.214;0.116;2023-12-20T06:05:22;101708.92;;;16.09;31.14
55474;BME280;65220;52.214;0.116;2023-12-20T06:07:48;101706.56;;;16.38;31.12
55474;BME280;65220;52.214;0.116;2023-12-20T06:10:13;101707.17;;;15.60;31.52
55474;BME280;65220;52.214;0.116;2023-12-20T06:12:38;101708.01;;;15.65;31.52
55474;BME280;65220;52.214;0.116;2023-12-20T06:15:03;101710.53;;;16.03;31.39
55474;BME280;65220;52.214;0.116;2023-12-20T06:17:28;101711.41;;;15.71;31.60
55474;BME280;65220;52.214;0.116;2023-12-20T06:19:53;101710.23;;;16.19;31.37
55474;BME280;65220;52.214;0.116;2023-12-20T06:22:18;101714.60;;;15.98;31.39
55474;BME280;65220;52.214;0.116;2023-12-20T06:24:44;101719.68;;;15.96;31.31
55474;BME280;65220;52.214;0.116;2023-12-20T06:27:09;101715.00;;;15.93;31.36
55474;BME280;65220;52.214;0.116;2023-12-20T06:29:34;101721.94;;;16.19;31.33
55474;BME280;65220;52.214;0.116;2023-12-20T06:31:59;101714.93;;;15.90;31.50
55474;BME280;65220;52.214;0.116;2023-12-20T06:34:24;101715.43;;;16.08;31.37
55474;BME280;65220;52.214;0.116;2023-12-20T06:36:49;101714.98;;;16.16;31.32
55474;BME280;65220;52.214;0.116;2023-12-20T06:39:14;101713.00;;;15.79;31.23
55474;BME280;65220;52.214;0.116;2023-12-20T06:41:40;101716.30;;;15.99;31.21
55474;BME280;65220;52.214;0.116;2023-12-20T06:44:05;101715.22;;;15.62;31.39
55474;BME280;65220;52.214;0.116;2023-12-20T06:46:30;101716.20;;;15.87;31.13
55474;BME280;65220;52.214;0.116;2023-12-20T06:48:55;101712.06;;;16.00;31.30
55474;BME280;65220;52.214;0.116;2023-12-20T06:51:20;101710.72;;;16.21;31.10
55474;BME280;65220;52.214;0.116;2023-12-20T06:53:45;101709.96;;;16.29;31.10
55474;BME280;65220;52.214;0.116;2023-12-20T06:56:11;101704.49;;;16.24;31.29
55474;BME280;65220;52.214;0.116;2023-12-20T06:58:35;101700.30;;;16.12;31.17
55474;BME280;65220;52.214;0.116;2023-12-20T07:01:01;101698.33;;;15.85;31.59
55474;BME280;65220;52.214;0.116;2023-12-20T07:03:26;101704.87;;;15.67;31.39
55474;BME280;65220;52.214;0.116;2023-12-20T07:05:51;101705.82;;;15.97;31.28
55474;BME280;65220;52.214;0.116;2023-12-20T07:08:16;101695.27;;;16.02;31.14
55474;BME280;65220;52.214;0.116;2023-12-20T07:10:41;101690.35;;;15.93;31.23
55474;BME280;65220;52.214;0.116;2023-12-20T07:13:06;101682.68;;;16.10;31.30
55474;BME280;65220;52.214;0.116;2023-12-20T07:15:31;101681.39;;;15.68;31.36
55474;BME280;65220;52.214;0.116;2023-12-20T07:17:56;101675.30;;;15.75;31.33
55474;BME280;65220;52.214;0.116;2023-12-20T07:20:22;101678.64;;;16.30;31.21
55474;BME280;65220;52.214;0.116;2023-12-20T07:22:47;101680.43;;;15.93;31.20
55474;BME280;65220;52.214;0.116;2023-12-20T07:25:12;101682.88;;;15.68;31.34
55474;BME280;65220;52.214;0.116;2023-12-20T07:27:37;101682.66;;;16.16;31.21
55474;BME280;65220;52.214;0.116;2023-12-20T07:30:03;101687.33;;;16.27;31.15
55474;BME280;65220;52.214;0.116;2023-12-20T07:32:27;101682.73;;;15.56;31.36
55474;BME280;65220;52.214;0.116;2023-12-20T07:34:53;101685.88;;;15.73;31.40
55474;BME280;65220;52.214;0.116;2023-12-20T07:37:18;101698.49;;;15.62;31.45
55474;BME280;65220;52.214;0.116;2023-12-20T07:39:43;101695.27;;;16.24;31.12
55474;BME280;65220;52.214;0.116;2023-12-20T07:42:08;101700.86;;;15.75;31.29
55474;BME280;65220;52.214;0.116;2023-12-20T07:44:33;101696.11;;;15.77;31.27
55474;BME280;65220;52.214;0.116;2023-12-20T07:46:58;101692.13;;;16.22;31.22
55474;BME280;65220;52.214;0.116;2023-12-20T07:49:23;101701.97;;;15.57;31.44
55474;BME280;65220;52.214;0.116;2023-12-20T07:51:48;101709.11;;;15.44;31.37
55474;BME280;65220;52.214;0.116;2023-12-20T07:54:14;101709.26;;;15.74;31.36
55474;BME280;65220;52.214;0.116;2023-12-20T07:56:39;101716.88;;;16.13;31.24
55474;BME280;65220;52.214;0.116;2023-12-20T07:59:04;101722.47;;;16.00;31.36
55474;BME280;65220;52.214;0.116;2023-12-20T08:01:29;101730.95;;;15.99;31.39
55474;BME280;65220;52.214;0.116;2023-12-20T08:03:54;101723.14;;;15.58;31.88
55474;BME280;65220;52.214;0.116;2023-12-20T08:06:19;101718.37;;;15.87;31.66
55474;BME280;65220;52.214;0.116;2023-12-20T08:08:44;101730.20;;;15.67;32.15
55474;BME280;65220;52.214;0.116;2023-12-20T08:11:10;101729.23;;;16.02;32.12
55474;BME280;65220;52.214;0.116;2023-12-20T08:13:35;101724.85;;;16.22;32.20
55474;BME280;65220;52.214;0.116;2023-12-20T08:16:00;101736.29;;;15.59;32.46
55474;BME280;65220;52.214;0.116;2023-12-20T08:18:25;101741.04;;;15.19;32.67
55474;BME280;65220;52.214;0.116;2023-12-20T08:20:50;101737.35;;;15.48;32.78
55474;BME280;65220;52.214;0.116;2023-12-20T08:23:15;101740.48;;;16.20;32.68
55474;BME280;65220;52.214;0.116;2023-12-20T08:25:40;101718.17;;;16.17;32.54
55474;BME280;65220;52.214;0.116;2023-12-20T08:28:06;101720.64;;;16.25;32.64
55474;BME280;65220;52.214;0.116;2023-12-20T08:30:31;101714.58;;;15.58;32.74
55474;BME280;65220;52.214;0.116;2023-12-20T08:32:56;101722.78;;;15.55;32.58
55474;BME280;65220;52.214;0.116;2023-12-20T08:35:21;101720.60;;;15.89;32.47
55474;BME280;65220;52.214;0.116;2023-12-20T08:37:47;101726.40;;;15.91;32.35
55474;BME280;65220;52.214;0.116;2023-12-20T08:40:12;101722.22;;;15.83;32.20
55474;BME280;65220;52.214;0.116;2023-12-20T08:42:37;101720.71;;;15.97;32.31
55474;BME280;65220;52.214;0.116;2023-12-20T08:45:02;101726.03;;;15.66;32.36
55474;BME280;65220;52.214;0.116;2023-12-20T08:47:27;101721.40;;;15.53;32.28
55474;BME280;65220;52.214;0.116;2023-12-20T08:49:52;101718.53;;;15.94;32.39
55474;BME280;65220;52.214;0.116;2023-12-20T08:52:18;101727.53;;;16.24;32.13
55474;BME280;65220;52.214;0.116;2023-12-20T08:54:43;101722.32;;;15.79;32.30
55474;BME280;65220;52.214;0.116;2023-12-20T08:57:08;101706.28;;;15.67;32.39
55474;BME280;65220;52.214;0.116;2023-12-20T08:59:33;101707.89;;;15.82;32.33
55474;BME280;65220;52.214;0.116;2023-12-20T09:01:59;101704.15;;;15.74;32.50
55474;BME280;65220;52.214;0.116;2023-12-20T09:04:25;101703.88;;;15.66;32.48
55474;BME280;65220;52.214;0.116;2023-12-20T09:06:49;101701.53;;;15.48;32.61
55474;BME280;65220;52.214;0.116;2023-12-20T09:09:15;101701.32;;;15.42;32.55
55474;BME280;65220;52.214;0.116;2023-12-20T09:11:40;101704.09;;;15.42;32.61
55474;BME280;65220;52.214;0.116;2023-12-20T09:14:05;101700.57;;;16.04;32.50
55474;BME280;65220;52.214;0.116;2023-12-20T09:16:30;101703.64;;;15.22;33.06
55474;BME280;65220;52.214;0.116;2023-12-20T09:18:56;101704.87;;;16.04;32.72
55474;BME280;65220;52.214;0.116;2023-12-20T09:21:21;101711.11;;;16.09;32.90
55474;BME280;65220;52.214;0.116;2023-12-20T09:23:46;101714.17;;;16.00;32.81
55474;BME280;65220;52.214;0.116;2023-12-20T09:26:11;101726.73;;;15.71;32.76
55474;BME280;65220;52.214;0.116;2023-12-20T09:28:36;101713.76;;;15.63;32.84
55474;BME280;65220;52.214;0.116;2023-12-20T09:31:01;101712.78;;;15.75;32.73
55474;BME280;65220;52.214;0.116;2023-12-20T09:33:26;101709.13;;;15.61;32.88
55474;BME280;65220;52.214;0.116;2023-12-20T09:35:52;101710.29;;;15.45;33.09
55474;BME280;65220;52.214;0.116;2023-12-20T09:38:17;101705.48;;;15.40;32.94
55474;BME280;65220;52.214;0.116;2023-12-20T09:40:42;101687.99;;;15.68;32.76
55474;BME280;65220;52.214;0.116;2023-12-20T09:43:13;101702.04;;;15.57;32.79
55474;BME280;65220;52.214;0.116;2023-12-20T09:45:33;101693.84;;;15.40;32.93
55474;BME280;65220;52.214;0.116;2023-12-20T09:47:58;101699.09;;;15.97;32.63
55474;BME280;65220;52.214;0.116;2023-12-20T09:50:23;101703.82;;;15.70;32.69
55474;BME280;65220;52.214;0.116;2023-12-20T09:52:50;101709.72;;;15.93;32.77
55474;BME280;65220;52.214;0.116;2023-12-20T09:55:14;101702.98;;;15.53;32.78
55474;BME280;65220;52.214;0.116;2023-12-20T09:57:39;101704.59;;;16.24;32.63
55474;BME280;65220;52.214;0.116;2023-12-20T10:00:05;101699.52;;;16.01;32.73
55474;BME280;65220;52.214;0.116;2023-12-20T10:02:29;101706.09;;;15.75;32.63
55474;BME280;65220;52.214;0.116;2023-12-20T10:04:54;101696.87;;;15.73;32.64
55474;BME280;65220;52.214;0.116;2023-12-20T10:07:19;101698.33;;;15.60;32.74
55474;BME280;65220;52.214;0.116;2023-12-20T10:09:44;101701.49;;;15.52;32.76
55474;BME280;65220;52.214;0.116;2023-12-20T10:12:09;101713.42;;;15.87;32.64
55474;BME280;65220;52.214;0.116;2023-12-20T10:14:34;101718.62;;;15.71;32.69
55474;BME280;65220;52.214;0.116;2023-12-20T10:17:02;101712.91;;;15.77;32.78
55474;BME280;65220;52.214;0.116;2023-12-20T10:19:25;101699.93;;;15.24;32.85
55474;BME280;65220;52.214;0.116;2023-12-20T10:21:50;101708.35;;;15.00;32.92
55474;BME280;65220;52.214;0.116;2023-12-20T10:24:17;101705.57;;;15.08;32.88
55474;BME280;65220;52.214;0.116;2023-12-20T10:26:41;101702.13;;;15.47;32.67
55474;BME280;65220;52.214;0.116;2023-12-20T10:29:06;101693.89;;;15.24;32.78
55474;BME280;65220;52.214;0.116;2023-12-20T10:31:32;101693.67;;;15.50;32.71
55474;BME280;65220;52.214;0.116;2023-12-20T10:33:57;101697.98;;;15.22;32.92
55474;BME280;65220;52.214;0.116;2023-12-20T10:36:23;101695.38;;;15.40;32.74
55474;BME280;65220;52.214;0.116;2023-12-20T10:38:47;101693.99;;;14.93;32.77
55474;BME280;65220;52.214;0.116;2023-12-20T10:41:12;101684.45;;;15.62;32.70
55474;BME280;65220;52.214;0.116;2023-12-20T10:43:38;101677.57;;;15.51;32.66
55474;BME280;65220;52.214;0.116;2023-12-20T10:46:03;101674.86;;;15.52;32.82
55474;BME280;65220;52.214;0.116;2023-12-20T10:48:28;101679.22;;;15.19;32.91
55474;BME280;65220;52.214;0.116;2023-12-20T10:50:56;101678.62;;;15.53;32.57
55474;BME280;65220;52.214;0.116;2023-12-20T10:53:19;101677.47;;;15.82;32.62
55474;BME280;65220;52.214;0.116;2023-12-20T10:55:44;101672.02;;;15.81;32.49
55474;BME280;65220;52.214;0.116;2023-12-20T10:58:09;101664.67;;;15.26;32.55
55474;BME280;65220;52.214;0.116;2023-12-20T11:00:36;101663.48;;;15.14;32.72
55474;BME280;65220;52.214;0.116;2023-12-20T11:03:01;101653.45;;;15.68;32.48
55474;BME280;65220;52.214;0.116;2023-12-20T11:05:32;101646.81;;;15.24;32.63
55474;BME280;65220;52.214;0.116;2023-12-20T11:07:52;101643.35;;;14.87;32.71
55474;BME280;65220;52.214;0.116;2023-12-20T11:10:19;101628.94;;;14.52;32.82
55474;BME280;65220;52.214;0.116;2023-12-20T11:12:46;101618.64;;;15.62;32.26
55474;BME280;65220;52.214;0.116;2023-12-20T11:15:06;101616.78;;;15.48;32.34
55474;BME280;65220;52.214;0.116;2023-12-20T11:17:32;101607.71;;;15.20;32.29
55474;BME280;65220;52.214;0.116;2023-12-20T11:20:11;101604.14;;;15.07;32.38
55474;BME280;65220;52.214;0.116;2023-12-20T11:22:21;101591.37;;;15.54;32.12
55474;BME280;65220;52.214;0.116;2023-12-20T11:24:47;101582.63;;;15.67;32.22
55474;BME280;65220;52.214;0.116;2023-12-20T11:27:12;101578.56;;;15.12;32.28
55474;BME280;65220;52.214;0.116;2023-12-20T11:29:36;101578.09;;;15.30;32.18
55474;BME280;65220;52.214;0.116;2023-12-20T11:32:02;101570.69;;;15.72;32.01
55474;BME280;65220;52.214;0.116;2023-12-20T11:34:27;101570.90;;;15.46;32.26
55474;BME280;65220;52.214;0.116;2023-12-20T11:36:57;101559.83;;;14.27;32.90
55474;BME280;65220;52.214;0.116;2023-12-20T11:39:21;101563.05;;;14.47;32.90
55474;BME280;65220;52.214;0.116;2023-12-20T11:41:44;101565.01;;;14.86;32.84
55474;BME280;65220;52.214;0.116;2023-12-20T11:44:08;101558.80;;;15.65;32.27
55474;BME280;65220;52.214;0.116;2023-12-20T11:46:34;101548.85;;;15.40;32.21
55474;BME280;65220;52.214;0.116;2023-12-20T11:49:00;101537.43;;;15.09;32.51
55474;BME280;65220;52.214;0.116;2023-12-20T11:51:24;101533.49;;;15.48;32.33
55474;BME280;65220;52.214;0.116;2023-12-20T11:53:52;101529.06;;;15.19;32.53
55474;BME280;65220;52.214;0.116;2023-12-20T11:56:15;101529.37;;;14.73;32.82
55474;BME280;65220;52.214;0.116;2023-12-20T11:58:40;101529.47;;;15.21;32.96
55474;BME280;65220;52.214;0.116;2023-12-20T12:01:05;101523.25;;;15.47;32.55
55474;BME280;65220;52.214;0.116;2023-12-20T12:03:31;101519.84;;;15.34;32.28
55474;BME280;65220;52.214;0.116;2023-12-20T12:05:56;101516.97;;;14.88;32.90
55474;BME280;65220;52.214;0.116;2023-12-20T12:08:21;101510.11;;;15.31;32.63
55474;BME280;65220;52.214;0.116;2023-12-20T12:10:46;101498.80;;;15.05;32.80
