sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27822;SDS011;29019;47.630;8.262;2023-12-20T00:03:44;5.15;;;2.42;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:07:45;9.63;;;3.55;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:11:46;7.22;;;2.83;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:15:46;10.77;;;2.28;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:19:47;6.97;;;2.03;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:23:48;7.90;;;2.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:27:49;6.40;;;2.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:31:49;10.20;;;2.50;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:35:50;8.73;;;2.75;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:39:51;8.10;;;2.67;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:43:51;4.72;;;2.53;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:47:52;9.77;;;2.28;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:51:53;6.80;;;2.40;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:55:53;7.55;;;2.25;;
27822;SDS011;29019;47.630;8.262;2023-12-20T00:59:54;12.05;;;2.47;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:03:55;8.27;;;2.15;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:07:55;10.43;;;2.65;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:11:56;4.20;;;2.05;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:15:57;9.63;;;2.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:19:57;14.45;;;2.47;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:23:58;5.47;;;2.28;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:27:59;8.55;;;2.28;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:31:59;9.35;;;3.28;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:36:00;11.98;;;2.63;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:40:01;8.93;;;2.53;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:48:03;7.30;;;2.53;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:52:06;7.38;;;2.22;;
27822;SDS011;29019;47.630;8.262;2023-12-20T01:56:07;8.32;;;2.42;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:00:09;6.70;;;2.15;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:04:11;11.98;;;2.65;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:08:12;4.97;;;2.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:12:13;7.72;;;1.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:16:13;7.80;;;2.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:20:14;5.57;;;2.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:24:15;7.93;;;1.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:28:17;9.43;;;2.97;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:32:19;5.57;;;1.92;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:36:20;5.18;;;2.22;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:40:21;8.75;;;2.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:44:22;7.53;;;2.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:48:22;3.47;;;1.67;;
27822;SDS011;29019;47.630;8.262;2023-12-20T02:52:23;9.05;;;1.95;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:00:25;12.97;;;1.97;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:04:26;13.93;;;2.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:08:26;5.70;;;2.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:12:27;8.02;;;2.22;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:16:28;8.60;;;2.65;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:20:28;4.80;;;2.53;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:24:33;5.90;;;2.17;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:28:33;6.50;;;2.55;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:32:36;11.10;;;2.47;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:36:38;7.68;;;2.22;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:40:39;5.85;;;2.17;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:44:39;3.33;;;1.77;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:48:41;6.20;;;2.22;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:52:42;8.35;;;2.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T03:56:43;7.57;;;2.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:00:43;5.15;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:04:44;4.60;;;1.75;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:08:45;6.40;;;2.00;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:12:45;7.88;;;1.92;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:16:46;3.55;;;1.65;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:20:47;3.75;;;1.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:24:47;6.10;;;1.63;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:28:48;3.45;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:32:49;5.32;;;2.38;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:36:49;3.22;;;1.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:40:50;2.60;;;1.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:44:51;1.92;;;1.40;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:48:52;3.38;;;1.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:52:53;3.65;;;1.75;;
27822;SDS011;29019;47.630;8.262;2023-12-20T04:56:53;3.50;;;1.88;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:00:54;4.40;;;1.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:04:55;3.20;;;2.05;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:08:55;5.60;;;1.83;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:12:56;6.30;;;1.77;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:16:57;2.28;;;1.48;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:24:59;5.87;;;1.87;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:28:59;2.38;;;1.38;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:33:00;4.18;;;2.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:37:01;2.33;;;1.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:41:02;4.35;;;1.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:45:02;4.07;;;1.50;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:49:05;6.38;;;1.98;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:53:06;1.98;;;1.40;;
27822;SDS011;29019;47.630;8.262;2023-12-20T05:57:07;3.33;;;1.42;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:01:07;4.35;;;1.65;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:05:08;1.20;;;1.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:09:09;1.80;;;1.15;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:13:10;3.42;;;1.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:17:13;2.80;;;1.50;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:21:14;2.53;;;1.42;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:25:15;3.47;;;1.73;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:29:15;2.85;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:33:16;4.68;;;1.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:37:18;3.47;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:41:19;1.92;;;1.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:45:20;2.25;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:49:21;2.80;;;1.50;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:53:22;3.75;;;1.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T06:57:22;2.08;;;1.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:01:23;3.65;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:05:24;1.50;;;1.33;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:09:25;3.45;;;1.33;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:13:26;1.67;;;1.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:17:27;2.33;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:21:28;2.88;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:25:28;2.53;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:29:32;2.30;;;1.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:33:33;1.98;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:37:33;2.58;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:41:34;1.23;;;0.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:45:34;1.33;;;1.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:49:35;1.35;;;0.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:53:36;2.70;;;1.63;;
27822;SDS011;29019;47.630;8.262;2023-12-20T07:57:37;2.42;;;1.38;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:01:38;5.07;;;1.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:05:38;2.75;;;1.50;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:09:42;1.35;;;0.98;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:17:44;2.00;;;1.17;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:21:44;1.75;;;1.00;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:25:45;1.25;;;0.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:29:46;2.92;;;1.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:33:47;2.45;;;1.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:37:48;1.23;;;0.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:41:49;3.25;;;1.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:45:50;1.40;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:49:50;1.20;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:53:53;1.20;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T08:57:54;1.92;;;1.15;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:01:55;2.25;;;1.23;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:05:56;1.10;;;1.00;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:09:57;1.65;;;0.95;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:13:58;2.45;;;1.00;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:17:58;1.90;;;1.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:21:59;1.40;;;1.02;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:30:01;1.20;;;0.93;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:34:02;1.70;;;1.00;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:38:03;1.30;;;1.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:42:04;1.33;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:46:06;2.05;;;1.23;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:50:10;2.05;;;1.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:54:15;2.33;;;0.85;;
27822;SDS011;29019;47.630;8.262;2023-12-20T09:58:17;1.10;;;0.93;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:02:18;1.20;;;0.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:06:21;1.75;;;0.85;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:10:22;1.33;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:14:23;1.38;;;0.95;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:18:24;1.50;;;1.05;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:22:26;1.27;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:26:27;0.77;;;0.77;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:30:29;1.02;;;0.88;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:38:33;2.00;;;0.88;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:42:37;2.40;;;0.95;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:46:40;1.42;;;1.00;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:50:47;1.85;;;1.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:54:49;0.82;;;0.73;;
27822;SDS011;29019;47.630;8.262;2023-12-20T10:58:50;0.82;;;0.73;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:02:51;0.98;;;0.65;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:06:56;1.10;;;0.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:11:07;0.80;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:15:19;0.73;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:19:20;1.15;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:23:21;1.05;;;0.88;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:27:22;0.85;;;0.82;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:31:24;0.75;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:35:27;1.52;;;1.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:39:28;1.20;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:43:31;1.30;;;0.85;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:47:34;1.10;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:55:40;1.23;;;0.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T11:59:41;0.68;;;0.68;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:03:43;0.70;;;0.68;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:07:44;0.80;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:11:44;0.77;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:15:45;1.27;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:19:47;0.73;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:23:47;0.75;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:27:48;1.02;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:31:50;1.10;;;0.75;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:35:51;0.70;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:39:55;0.68;;;0.68;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:43:57;1.20;;;0.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:47:57;0.98;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:51:58;1.30;;;0.73;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:55:59;0.85;;;0.52;;
27822;SDS011;29019;47.630;8.262;2023-12-20T12:59:59;0.88;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:04:00;0.70;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:08:03;1.20;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:12:05;0.70;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:16:07;0.70;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:20:08;1.25;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:24:09;1.05;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:28:09;1.02;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:32:10;0.63;;;0.63;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:36:11;0.60;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:40:12;0.93;;;0.52;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:44:13;1.38;;;0.75;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:48:14;0.60;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:52:14;1.15;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T13:56:16;1.35;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:00:17;1.13;;;0.88;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:04:18;0.73;;;0.65;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:08:19;3.53;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:12:20;0.70;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:16:20;1.27;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:20:21;2.65;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:24:22;1.27;;;0.77;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:28:22;0.98;;;0.77;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:32:23;1.27;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:36:26;1.00;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:40:27;0.70;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:44:28;0.73;;;0.73;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:48:28;0.80;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:52:29;2.92;;;0.52;;
27822;SDS011;29019;47.630;8.262;2023-12-20T14:56:31;1.55;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:00:31;26.08;;;1.58;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:04:33;0.60;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:08:34;1.45;;;0.68;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:12:35;1.73;;;0.57;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:16:35;0.90;;;0.65;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:20:36;3.10;;;0.80;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:24:37;1.13;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:28:42;0.95;;;0.52;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:36:45;1.07;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:40:46;1.95;;;0.63;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:44:48;1.50;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:48:49;1.55;;;0.63;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:52:51;0.60;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T15:56:52;1.10;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:00:53;0.82;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:04:54;1.80;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:08:54;1.25;;;0.73;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:12:56;1.27;;;0.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:16:56;0.65;;;0.55;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:20:59;0.50;;;0.50;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:25:01;0.82;;;0.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:29:02;4.13;;;1.02;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:33:02;2.67;;;1.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:37:03;2.00;;;0.90;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:41:04;4.53;;;1.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:45:05;3.95;;;1.48;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:49:07;4.35;;;1.40;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:53:08;6.20;;;1.42;;
27822;SDS011;29019;47.630;8.262;2023-12-20T16:57:09;3.92;;;1.33;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:01:09;4.68;;;1.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:05:11;3.17;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:09:12;4.43;;;1.27;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:13:13;3.42;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:17:13;1.85;;;1.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:21:17;1.33;;;1.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:25:18;1.77;;;0.98;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:29:19;2.92;;;1.00;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:33:19;3.65;;;1.17;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:37:20;4.85;;;1.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:41:21;3.40;;;1.15;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:45:22;1.20;;;0.93;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:49:23;4.47;;;1.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:53:24;4.60;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T17:57:24;1.60;;;0.98;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:01:25;1.88;;;1.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:05:26;2.75;;;1.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:09:27;3.78;;;0.93;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:13:27;3.40;;;1.00;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:17:28;2.92;;;0.95;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:21:29;11.73;;;2.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:25:29;5.70;;;1.23;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:29:30;2.80;;;1.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:33:31;6.38;;;1.17;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:37:35;2.00;;;0.93;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:41:35;2.15;;;1.13;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:45:36;5.60;;;1.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:49:38;1.63;;;0.95;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:53:39;5.80;;;1.00;;
27822;SDS011;29019;47.630;8.262;2023-12-20T18:57:41;1.27;;;1.15;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:01:41;4.15;;;0.85;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:05:42;3.97;;;1.15;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:09:43;6.32;;;0.95;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:13:43;12.30;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:17:44;6.00;;;1.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:21:45;2.72;;;1.02;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:25:46;2.42;;;1.10;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:29:46;9.60;;;1.15;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:33:47;5.72;;;1.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:37:53;4.38;;;0.98;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:41:53;2.40;;;1.25;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:45:54;6.32;;;1.15;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:49:55;2.85;;;1.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T19:57:57;10.10;;;1.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:01:59;9.90;;;1.35;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:06:00;5.63;;;1.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:10:01;12.43;;;1.33;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:14:01;13.60;;;1.55;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:18:02;6.13;;;1.38;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:22:03;14.73;;;2.13;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:26:04;15.80;;;2.08;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:30:05;6.75;;;1.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:34:06;3.63;;;1.98;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:38:07;7.70;;;2.05;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:42:07;11.60;;;1.88;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:46:08;4.47;;;1.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:50:09;3.75;;;1.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:54:10;3.22;;;1.65;;
27822;SDS011;29019;47.630;8.262;2023-12-20T20:58:13;4.10;;;1.30;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:02:14;5.10;;;1.37;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:10:16;10.63;;;1.73;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:14:18;2.70;;;1.42;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:18:18;3.15;;;1.60;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:22:19;3.88;;;1.73;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:26:20;5.07;;;1.97;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:30:20;3.75;;;1.63;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:34:21;5.22;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:38:22;3.08;;;1.73;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:42:23;4.88;;;2.20;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:46:23;2.70;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:50:26;2.25;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-12-20T21:54:26;4.73;;;2.27;;
