sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-12-20T00:01:22;4.21;4.20;4.19;3.95;31.50;31.50;31.49;31.35;26.55;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T00:03:52;4.06;4.04;4.02;3.78;30.14;30.14;30.13;29.98;25.36;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:06:20;3.90;3.89;3.87;3.64;29.09;29.08;29.08;28.94;24.50;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:08:48;3.95;3.95;3.94;3.71;29.65;29.64;29.63;29.51;24.99;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T00:11:16;3.89;3.89;3.88;3.67;29.28;29.27;29.27;29.15;24.69;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T00:13:44;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.42;25.78;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T00:16:16;3.66;3.65;3.64;3.42;27.32;27.31;27.31;27.18;23.00;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T00:18:44;3.81;3.80;3.77;3.54;28.27;28.27;28.26;28.12;23.79;0.50
79576;SPS30;69045;48.136;11.386;2023-12-20T00:21:14;3.88;3.87;3.85;3.61;28.84;28.84;28.83;28.69;24.27;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:23:42;3.59;3.58;3.57;3.36;26.86;26.86;26.85;26.73;22.63;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T00:26:09;3.47;3.47;3.46;3.27;26.07;26.07;26.06;25.95;21.97;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T00:28:37;3.52;3.51;3.49;3.28;26.21;26.20;26.19;26.07;22.06;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:31:05;3.44;3.43;3.41;3.19;25.50;25.50;25.49;25.36;21.45;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:33:33;3.65;3.64;3.61;3.38;27.02;27.01;27.00;26.86;22.72;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:36:02;3.39;3.38;3.36;3.15;25.17;25.16;25.15;25.03;21.17;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T00:38:31;3.33;3.33;3.32;3.14;25.06;25.05;25.05;24.95;21.13;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T00:40:59;4.08;4.07;4.06;3.82;30.49;30.48;30.47;30.33;25.67;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T00:43:27;3.15;3.14;3.12;2.93;23.36;23.36;23.35;23.23;19.65;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:45:55;2.95;2.94;2.93;2.75;21.92;21.92;21.91;21.80;18.44;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:48:23;2.95;2.94;2.93;2.76;22.04;22.04;22.03;21.93;18.56;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:50:53;2.74;2.73;2.72;2.57;20.49;20.49;20.48;20.39;17.26;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:53:21;2.74;2.73;2.72;2.56;20.43;20.43;20.42;20.33;17.21;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T00:55:50;2.60;2.60;2.59;2.45;19.53;19.53;19.52;19.44;16.46;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T00:58:18;2.51;2.51;2.51;2.37;18.91;18.90;18.90;18.82;15.94;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T01:00:46;2.70;2.69;2.68;2.52;20.14;20.14;20.13;20.04;16.96;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T01:03:14;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.77;15.90;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T01:05:42;2.44;2.44;2.44;2.30;18.34;18.33;18.33;18.25;15.45;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T01:08:10;2.52;2.52;2.51;2.37;18.89;18.89;18.88;18.80;15.91;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T01:10:39;2.46;2.46;2.45;2.30;18.39;18.38;18.38;18.29;15.48;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T01:13:08;2.50;2.49;2.47;2.32;18.51;18.51;18.50;18.40;15.56;0.50
79576;SPS30;69045;48.136;11.386;2023-12-20T01:15:36;2.36;2.35;2.34;2.20;17.56;17.55;17.55;17.46;14.78;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T01:18:04;2.45;2.44;2.43;2.28;18.19;18.18;18.18;18.09;15.30;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T01:20:32;2.36;2.35;2.34;2.20;17.58;17.58;17.57;17.49;14.80;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T01:23:00;2.43;2.43;2.42;2.28;18.18;18.18;18.17;18.09;15.31;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T01:25:28;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.10;16.18;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T01:27:56;2.27;2.27;2.27;2.14;17.10;17.09;17.09;17.02;14.42;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T01:30:26;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.07;18.70;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T01:32:54;3.57;3.57;3.57;3.37;26.91;26.91;26.90;26.80;22.70;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T01:35:22;2.34;2.34;2.33;2.20;17.54;17.54;17.53;17.45;14.78;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T01:37:50;2.27;2.27;2.26;2.14;17.09;17.08;17.08;17.01;14.41;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T01:40:19;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.91;14.32;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T01:42:47;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.94;13.51;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T01:45:15;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.49;14.82;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T01:47:44;2.15;2.15;2.15;2.03;16.22;16.22;16.22;16.15;13.69;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T01:50:13;2.25;2.24;2.24;2.11;16.85;16.85;16.85;16.78;14.21;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T01:52:41;2.26;2.25;2.25;2.12;16.90;16.90;16.89;16.82;14.24;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T01:55:11;2.11;2.10;2.10;1.97;15.75;15.75;15.74;15.67;13.26;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T01:57:42;1.98;1.98;1.97;1.86;14.84;14.84;14.83;14.77;12.51;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T02:00:11;1.86;1.86;1.86;1.75;13.99;13.98;13.98;13.92;11.79;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T02:02:41;1.93;1.93;1.92;1.82;14.49;14.49;14.49;14.43;12.22;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T02:05:10;1.80;1.80;1.79;1.69;13.48;13.48;13.48;13.42;11.36;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T02:07:40;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.85;10.89;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T02:10:08;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.12;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T02:12:36;1.64;1.64;1.64;1.56;12.42;12.41;12.41;12.37;10.48;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T02:15:04;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;10.92;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T02:17:33;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.53;10.62;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T02:20:01;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.43;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T02:22:31;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.69;9.06;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T02:24:59;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.34;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T02:27:28;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.67;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T02:29:57;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.73;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T02:32:25;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.10;7.71;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T02:34:54;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.83;6.64;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T02:37:23;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.09;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T02:39:53;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.91;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T02:42:21;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.05;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T02:44:49;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;5.82;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T02:47:16;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.40;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T02:49:44;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.65;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T02:52:12;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.74;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T02:54:40;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.02;0.43
79576;SPS30;69045;48.136;11.386;2023-12-20T02:57:10;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.48;0.43
79576;SPS30;69045;48.136;11.386;2023-12-20T02:59:38;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.06;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T03:02:06;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.43;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T03:04:34;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.25;6.14;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T03:07:02;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.40;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T03:09:30;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;5.97;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T03:12:19;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.46;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T03:14:47;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;6.94;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T03:17:16;1.13;1.13;1.13;1.06;8.49;8.49;8.48;8.45;7.16;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T03:19:43;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.80;5.76;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T03:22:11;0.98;0.98;0.97;0.92;7.31;7.31;7.30;7.27;6.16;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T03:24:39;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.32;7.05;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T03:27:07;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.71;7.38;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T03:29:37;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.73;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T03:32:05;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;6.91;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T03:34:35;1.07;1.07;1.06;1.00;8.00;8.00;8.00;7.97;6.75;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T03:37:03;0.96;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.04;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T03:39:31;0.99;0.99;0.98;0.92;7.37;7.37;7.37;7.34;6.21;0.50
79576;SPS30;69045;48.136;11.386;2023-12-20T03:41:59;1.05;1.05;1.04;0.98;7.81;7.80;7.80;7.76;6.57;0.50
79576;SPS30;69045;48.136;11.386;2023-12-20T03:44:27;1.04;1.04;1.04;0.98;7.79;7.79;7.78;7.75;6.56;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T03:46:56;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.27;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T03:49:24;1.10;1.09;1.09;1.03;8.22;8.22;8.21;8.18;6.93;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T03:51:52;1.02;1.02;1.01;0.96;7.64;7.63;7.63;7.60;6.44;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T03:54:20;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;6.91;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T03:56:48;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.37;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T03:59:18;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;6.95;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T04:01:46;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.67;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T04:04:15;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.94;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T04:06:43;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.45;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T04:09:11;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.27;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T04:11:39;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.30;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T04:14:07;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.74;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T04:16:35;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.82;6.63;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T04:19:03;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.73;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T04:21:32;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.43;7.14;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T04:24:00;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.56;7.25;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T04:26:28;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.22;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T04:28:57;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.14;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T04:31:24;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.37;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T04:33:52;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.25;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T04:36:20;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.65;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T04:38:50;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.40;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T04:41:18;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.30;8.73;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T04:43:46;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.46;8.86;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T04:46:14;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.07;8.53;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T04:48:42;1.49;1.49;1.48;1.40;11.16;11.16;11.15;11.10;9.40;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T04:51:10;1.64;1.64;1.64;1.54;12.30;12.30;12.30;12.24;10.37;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T04:53:38;1.58;1.58;1.57;1.48;11.81;11.81;11.81;11.75;9.95;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T04:56:07;1.76;1.76;1.75;1.65;13.18;13.18;13.17;13.12;11.10;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T04:58:35;1.93;1.93;1.92;1.81;14.42;14.42;14.42;14.35;12.15;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T05:01:03;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.09;11.94;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T05:03:33;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.37;12.18;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T05:06:01;2.04;2.04;2.04;1.93;15.42;15.42;15.42;15.36;13.01;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T05:08:29;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.25;12.07;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T05:10:57;1.73;1.73;1.73;1.63;13.03;13.02;13.02;12.97;10.99;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T05:13:27;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.74;10.80;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T05:16:10;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.65;12.42;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T05:18:40;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.01;11.87;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T05:21:08;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.62;12.39;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T05:23:36;2.09;2.09;2.09;1.97;15.76;15.76;15.76;15.70;13.30;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T05:26:04;1.86;1.86;1.86;1.76;14.06;14.05;14.05;14.00;11.86;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T05:28:34;2.20;2.20;2.20;2.08;16.64;16.64;16.64;16.58;14.04;0.43
79576;SPS30;69045;48.136;11.386;2023-12-20T05:31:02;1.97;1.97;1.97;1.87;14.89;14.89;14.89;14.83;12.57;0.42
79576;SPS30;69045;48.136;11.386;2023-12-20T05:33:30;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.65;13.26;0.43
79576;SPS30;69045;48.136;11.386;2023-12-20T05:35:58;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.18;12.86;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T05:38:26;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.41;13.90;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T05:40:54;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.01;13.56;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T05:43:22;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.33;12.99;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T05:45:52;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.03;12.73;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T05:48:20;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.64;13.26;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T05:50:48;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.65;13.26;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T05:53:16;1.86;1.86;1.86;1.75;14.01;14.01;14.01;13.95;11.82;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T05:55:44;2.29;2.29;2.29;2.16;17.26;17.25;17.25;17.18;14.56;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T05:58:12;2.79;2.78;2.78;2.62;20.92;20.92;20.91;20.83;17.63;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T06:00:40;2.24;2.23;2.23;2.10;16.73;16.73;16.73;16.65;14.09;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T06:03:09;2.31;2.31;2.31;2.18;17.40;17.40;17.39;17.33;14.68;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T06:05:37;2.07;2.07;2.06;1.95;15.54;15.54;15.54;15.47;13.10;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T06:08:05;2.14;2.14;2.14;2.03;16.18;16.17;16.17;16.11;13.65;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T06:10:33;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.95;13.51;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T06:13:01;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.22;12.90;0.44
79576;SPS30;69045;48.136;11.386;2023-12-20T06:15:31;2.14;2.14;2.14;2.02;16.12;16.12;16.12;16.05;13.60;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T06:17:59;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.16;12.84;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T06:20:28;2.27;2.27;2.27;2.14;17.12;17.12;17.12;17.05;14.45;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T06:22:56;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.17;12.85;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T06:25:24;2.28;2.28;2.28;2.16;17.21;17.21;17.21;17.14;14.52;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T06:27:52;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.44;13.08;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T06:30:21;2.58;2.58;2.58;2.43;19.42;19.41;19.41;19.33;16.37;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T06:32:49;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.44;16.47;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T06:35:17;2.26;2.26;2.26;2.14;17.06;17.06;17.06;16.99;14.40;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T06:37:46;2.00;2.00;2.00;1.89;15.09;15.09;15.09;15.03;12.73;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T06:40:14;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.28;12.10;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T06:42:44;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.94;12.66;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T06:45:30;1.96;1.96;1.96;1.85;14.79;14.79;14.79;14.73;12.48;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T06:47:58;2.01;2.01;2.01;1.90;15.13;15.13;15.13;15.07;12.76;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T06:50:26;1.87;1.87;1.86;1.76;14.01;14.01;14.01;13.95;11.81;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T06:52:56;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.41;10.52;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T06:55:24;1.84;1.84;1.84;1.73;13.84;13.84;13.84;13.78;11.67;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T06:57:52;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.26;10.39;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T07:00:20;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.08;10.23;0.45
79576;SPS30;69045;48.136;11.386;2023-12-20T07:02:48;2.31;2.31;2.30;2.16;17.28;17.28;17.27;17.20;14.56;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T07:05:16;1.85;1.84;1.83;1.72;13.75;13.74;13.74;13.67;11.57;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T07:07:46;1.37;1.37;1.37;1.29;10.29;10.29;10.29;10.24;8.67;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T07:10:17;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.77;8.28;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T07:12:45;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.26;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T07:15:15;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.73;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T07:17:43;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.58;8.97;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T07:20:12;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;7.97;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T07:22:40;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.71;7.38;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T07:25:08;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.75;0.46
79576;SPS30;69045;48.136;11.386;2023-12-20T07:27:38;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.57;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T07:30:10;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.81;8.31;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T07:32:39;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.01;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T07:35:07;3.04;3.04;3.03;2.86;22.82;22.81;22.81;22.71;19.23;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T07:37:35;2.59;2.58;2.57;2.42;19.29;19.28;19.28;19.19;16.24;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T07:40:04;1.63;1.63;1.62;1.52;12.12;12.12;12.12;12.06;10.20;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T07:42:33;1.28;1.27;1.27;1.19;9.51;9.51;9.50;9.46;8.01;0.49
79576;SPS30;69045;48.136;11.386;2023-12-20T07:45:03;1.18;1.18;1.18;1.11;8.86;8.86;8.86;8.82;7.46;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T07:47:32;1.19;1.19;1.19;1.12;8.94;8.94;8.93;8.90;7.53;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T07:50:00;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.39;7.11;0.47
79576;SPS30;69045;48.136;11.386;2023-12-20T07:52:29;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.31;7.04;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T07:54:57;1.17;1.17;1.17;1.10;8.78;8.78;8.78;8.74;7.40;0.48
79576;SPS30;69045;48.136;11.386;2023-12-20T07:57:28;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.70;0.47
