sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-12-20T00:02:22;45.47;41.80;58.10;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:04:57;46.70;42.47;60.50;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:07:31;47.78;42.21;61.88;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:10:00;44.90;39.58;59.51;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:12:30;42.94;38.81;59.49;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:14:59;46.78;40.24;62.79;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:17:29;45.17;40.41;58.54;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:19:59;47.97;42.02;62.18;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:22:28;46.38;38.90;67.39;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:24:58;47.38;39.28;63.19;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:27:28;45.70;39.35;61.47;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:29:57;45.98;39.33;60.13;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:32:27;47.50;39.25;63.95;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:34:57;46.24;40.57;58.95;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:37:26;45.56;40.14;61.30;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:39:56;45.35;40.09;52.77;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:42:27;46.35;37.34;57.13;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:44:56;45.31;39.55;62.62;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:47:26;43.67;36.55;60.85;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:49:57;42.99;39.36;56.45;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:52:27;44.85;39.41;64.01;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:54:56;44.88;39.81;65.68;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:57:26;44.33;39.57;55.59;;
38366;Laerm;943;51.568;6.998;2023-12-20T00:59:56;45.64;40.15;65.40;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:02:25;44.85;39.96;52.33;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:04:55;47.53;40.62;64.47;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:07:24;44.49;38.84;55.77;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:09:54;44.82;37.96;58.95;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:12:24;45.28;40.22;54.43;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:14:54;54.78;38.45;72.74;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:17:23;51.81;39.93;67.15;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:19:53;47.49;40.45;63.81;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:22:23;47.35;38.89;65.59;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:24:53;51.34;40.28;71.21;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:27:23;44.94;40.62;61.92;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:29:53;47.43;39.34;66.62;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:32:22;46.68;38.94;66.65;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:34:52;45.84;38.10;65.91;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:37:29;43.53;40.40;53.73;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:40:00;48.81;41.34;68.98;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:42:30;47.96;40.77;65.15;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:45:00;46.14;40.88;61.45;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:47:30;44.76;38.99;60.45;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:50:04;47.01;39.99;63.76;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:52:38;44.51;39.46;57.00;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:55:16;46.03;40.74;61.38;;
38366;Laerm;943;51.568;6.998;2023-12-20T01:57:48;45.86;41.38;58.91;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:00:26;43.86;39.77;54.27;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:03:03;43.42;39.74;51.00;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:05:38;46.69;40.07;66.02;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:08:08;43.69;39.60;56.15;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:10:38;44.46;40.49;58.29;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:13:10;45.05;39.98;60.30;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:15:44;45.15;39.99;61.79;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:18:17;45.62;39.92;65.56;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:20:47;46.69;39.80;67.41;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:23:16;44.75;40.72;60.66;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:25:47;45.66;41.48;62.83;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:28:17;44.99;39.65;61.11;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:30:49;44.20;41.26;50.51;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:33:19;45.19;41.19;58.68;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:35:50;45.95;41.02;58.02;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:38:19;45.23;42.07;60.34;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:40:49;52.24;41.97;72.72;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:43:19;44.75;39.86;59.68;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:45:50;45.20;40.75;59.15;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:48:20;45.22;40.85;56.87;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:50:50;47.48;41.13;62.47;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:53:20;45.75;40.40;64.49;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:55:50;46.87;42.46;60.02;;
38366;Laerm;943;51.568;6.998;2023-12-20T02:58:20;46.54;41.89;59.11;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:00:49;45.30;42.04;56.34;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:03:20;46.93;41.05;63.32;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:05:50;46.17;41.95;56.95;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:08:19;46.26;43.53;60.55;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:10:49;50.50;41.74;71.70;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:13:20;54.35;42.16;73.06;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:15:50;46.89;40.71;69.18;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:18:19;44.15;41.41;47.61;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:20:51;47.20;42.24;61.46;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:23:21;48.03;43.15;65.16;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:25:51;46.11;42.83;60.64;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:28:21;45.34;42.55;58.73;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:30:50;47.54;42.64;69.00;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:33:20;46.99;42.58;62.24;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:35:50;45.62;41.66;53.66;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:38:21;46.80;42.00;60.54;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:40:53;45.52;41.66;63.39;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:43:23;46.77;42.36;57.69;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:45:52;45.49;41.88;53.89;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:48:22;44.90;41.74;55.02;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:50:52;45.47;42.54;53.84;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:53:21;47.54;42.26;61.16;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:55:51;47.62;43.80;58.62;;
38366;Laerm;943;51.568;6.998;2023-12-20T03:58:21;46.65;43.68;59.24;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:00:51;46.32;42.71;58.44;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:03:21;50.13;43.14;66.76;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:05:50;46.88;42.95;51.29;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:08:20;46.40;43.36;54.63;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:10:53;46.99;44.09;55.69;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:13:23;49.68;44.30;63.18;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:15:53;47.61;44.53;56.07;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:18:23;47.33;44.04;57.42;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:20:53;47.13;44.33;61.29;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:23:22;50.39;44.89;65.88;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:25:52;57.96;44.86;73.76;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:28:21;50.69;44.52;66.61;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:30:51;48.91;44.66;67.39;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:33:20;54.24;45.87;72.88;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:35:51;51.17;44.64;72.68;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:38:21;52.26;45.37;68.59;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:40:51;55.56;45.90;75.22;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:43:21;48.32;44.84;63.51;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:45:51;48.70;45.02;63.62;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:48:20;51.37;45.32;69.83;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:50:50;49.14;44.24;66.88;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:53:20;51.07;44.87;66.97;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:55:50;49.85;44.10;68.15;;
38366;Laerm;943;51.568;6.998;2023-12-20T04:58:19;58.49;44.84;75.30;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:00:49;47.74;45.15;54.69;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:03:19;48.07;44.61;57.65;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:05:49;48.92;44.60;59.09;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:08:20;49.18;45.63;63.05;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:10:50;50.00;45.19;66.27;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:13:19;48.53;45.19;61.48;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:15:51;51.12;45.58;68.04;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:18:23;49.46;45.30;60.80;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:20:53;54.30;45.38;72.31;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:23:26;56.46;44.81;76.76;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:25:56;50.74;44.71;65.19;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:28:27;49.75;45.05;69.11;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:30:57;52.03;43.83;69.50;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:33:27;48.60;44.99;63.11;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:35:57;48.06;44.76;62.21;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:38:27;49.30;45.48;64.79;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:40:57;49.21;45.53;61.94;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:43:26;47.79;44.48;58.15;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:45:56;48.70;45.08;61.96;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:48:26;50.52;46.04;65.61;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:50:57;48.56;44.52;62.91;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:53:27;47.20;44.10;55.37;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:55:57;46.77;44.03;51.30;;
38366;Laerm;943;51.568;6.998;2023-12-20T05:58:26;47.80;44.47;65.28;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:00:56;49.22;45.43;60.16;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:03:26;49.19;44.98;63.21;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:05:56;48.13;45.25;63.01;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:08:43;48.42;44.61;64.97;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:11:14;48.75;45.28;58.80;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:13:44;48.66;44.85;63.12;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:16:15;47.38;44.87;57.76;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:18:45;48.33;44.73;62.46;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:21:16;48.71;45.49;58.38;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:23:45;50.06;45.54;71.61;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:26:15;47.99;45.15;60.71;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:28:45;49.81;45.17;69.84;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:31:15;47.68;44.53;58.53;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:33:45;48.88;45.44;62.29;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:36:15;49.11;45.64;67.17;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:38:46;48.56;45.46;60.42;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:41:17;48.68;45.87;57.88;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:43:47;49.99;45.95;64.09;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:46:18;49.09;45.37;74.39;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:48:48;50.48;46.70;64.78;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:51:20;48.92;45.72;59.29;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:53:50;56.55;46.46;78.43;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:56:20;50.14;45.05;64.46;;
38366;Laerm;943;51.568;6.998;2023-12-20T06:58:50;48.58;44.77;63.55;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:01:20;50.07;45.18;68.31;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:03:50;49.62;44.50;61.63;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:06:25;51.57;45.87;68.16;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:08:56;49.01;45.18;63.29;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:11:27;49.68;45.27;70.81;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:13:57;48.89;44.78;62.34;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:16:28;59.81;46.31;76.61;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:19:04;50.97;45.85;71.81;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:21:40;50.26;45.58;64.42;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:24:15;50.85;46.14;64.10;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:26:51;52.25;45.41;69.16;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:29:28;54.03;45.90;69.70;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:32:04;53.26;45.25;69.05;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:34:40;50.73;45.98;68.35;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:37:17;52.39;45.58;70.42;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:39:53;54.02;46.38;70.59;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:42:26;53.16;44.66;69.65;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:45:03;52.01;46.28;73.08;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:47:41;52.10;44.81;70.82;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:50:16;49.33;46.13;61.13;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:52:51;52.55;46.15;68.35;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:55:26;50.79;45.30;66.19;;
38366;Laerm;943;51.568;6.998;2023-12-20T07:58:05;50.31;45.03;69.14;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:00:42;60.52;45.69;77.82;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:03:16;52.84;45.08;72.58;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:05:51;50.62;44.52;64.83;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:08:26;52.94;46.58;72.52;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:11:02;50.88;46.00;64.04;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:13:32;54.22;46.42;74.51;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:16:05;56.38;44.99;74.78;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:18:35;54.90;45.87;70.87;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:21:08;56.81;45.21;76.98;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:23:38;61.56;46.63;86.40;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:26:08;57.70;46.13;74.28;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:28:38;58.18;45.52;77.07;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:31:17;51.83;45.64;73.53;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:33:49;51.21;45.94;68.61;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:36:24;52.79;46.52;70.78;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:38:55;55.57;46.28;76.51;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:41:25;56.81;46.29;72.67;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:43:55;52.43;46.09;68.87;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:46:25;53.26;46.56;68.24;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:48:55;52.98;46.54;70.27;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:51:27;54.85;46.04;77.49;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:53:57;53.27;46.31;70.61;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:56:27;56.08;46.63;78.32;;
38366;Laerm;943;51.568;6.998;2023-12-20T08:58:56;61.24;47.09;83.46;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:01:26;58.50;46.62;76.35;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:03:56;51.33;46.05;69.74;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:06:26;59.24;46.13;82.18;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:08:56;58.05;46.50;73.84;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:11:26;54.26;47.24;72.07;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:13:56;59.64;47.76;78.14;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:16:26;58.06;46.77;80.81;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:18:56;57.24;46.15;72.71;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:21:27;56.12;46.43;76.36;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:23:57;55.34;46.88;73.16;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:26:26;58.59;48.26;78.05;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:28:56;60.36;47.10;78.95;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:31:26;52.50;45.73;67.20;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:34:01;52.78;46.50;71.91;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:36:36;59.47;46.84;75.48;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:39:08;56.04;46.87;76.18;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:42:03;61.78;47.46;80.19;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:44:36;58.91;48.05;76.95;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:47:07;60.86;46.59;80.56;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:49:38;54.17;46.42;74.18;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:52:11;59.04;47.36;77.35;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:54:45;53.69;46.61;69.27;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:57:17;56.33;46.39;74.67;;
38366;Laerm;943;51.568;6.998;2023-12-20T09:59:48;59.72;46.46;80.03;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:02:27;59.66;46.55;85.16;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:04:57;56.42;46.69;74.01;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:07:27;54.46;47.11;74.53;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:09:57;52.45;46.29;70.42;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:12:27;59.68;47.72;74.49;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:14:59;57.20;47.58;73.08;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:17:30;58.94;47.97;78.05;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:20:01;54.83;47.83;75.03;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:22:33;56.25;47.57;73.82;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:25:04;55.14;47.33;73.46;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:27:35;60.92;45.79;85.03;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:30:06;62.12;47.71;78.22;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:32:36;59.37;47.98;83.65;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:35:08;59.35;46.58;79.30;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:37:38;58.19;46.18;76.70;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:40:10;58.26;46.38;77.47;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:42:43;59.35;47.29;75.10;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:45:13;59.35;45.90;79.19;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:47:50;54.39;45.95;70.27;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:50:22;51.69;46.35;65.75;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:52:57;53.63;46.07;70.78;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:55:28;57.70;47.47;76.03;;
38366;Laerm;943;51.568;6.998;2023-12-20T10:58:20;56.92;47.14;76.99;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:01:02;57.45;45.91;75.27;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:03:43;61.60;47.81;82.11;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:07:13;55.99;46.82;74.39;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:10:20;56.60;46.46;75.34;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:13:28;59.12;46.16;77.17;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:16:01;58.51;46.89;78.08;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:18:32;61.19;47.50;84.59;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:21:07;55.70;46.67;83.04;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:23:37;51.95;46.09;68.67;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:26:07;51.29;45.69;63.86;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:28:37;57.39;46.45;74.29;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:31:09;56.26;47.83;71.97;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:33:49;52.02;45.84;67.83;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:36:26;50.23;45.67;61.34;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:39:00;52.10;45.44;68.36;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:41:33;52.42;46.39;70.16;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:44:05;53.46;45.52;78.43;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:46:36;52.78;45.73;67.48;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:49:06;51.83;46.36;65.70;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:51:40;51.86;45.50;67.25;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:54:13;51.04;45.23;64.60;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:56:43;54.54;45.80;73.12;;
38366;Laerm;943;51.568;6.998;2023-12-20T11:59:13;52.37;45.48;70.13;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:01:52;51.72;47.24;65.70;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:04:22;55.98;47.74;73.25;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:06:52;54.64;47.12;72.69;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:09:22;51.59;47.38;67.56;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:11:51;51.47;47.44;68.65;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:14:22;55.69;48.00;75.94;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:16:54;52.28;47.71;63.93;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:19:34;51.27;47.40;63.40;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:22:25;54.93;47.19;75.13;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:25:12;54.47;47.73;67.59;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:27:43;56.22;46.95;73.11;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:30:18;55.73;46.65;71.98;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:32:49;61.10;49.47;79.29;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:35:21;52.40;47.41;69.10;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:37:53;51.04;46.59;66.30;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:40:24;54.43;47.32;69.97;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:42:54;50.57;46.08;64.16;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:45:27;50.50;46.05;65.99;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:47:57;50.75;46.99;66.03;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:50:31;53.44;47.17;71.29;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:53:02;54.58;47.31;69.09;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:55:33;51.74;46.95;65.82;;
38366;Laerm;943;51.568;6.998;2023-12-20T12:58:03;63.13;48.32;78.44;;
38366;Laerm;943;51.568;6.998;2023-12-20T13:00:34;60.99;48.16;82.73;;
38366;Laerm;943;51.568;6.998;2023-12-20T13:03:05;51.42;46.67;63.14;;
