sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81009;SPS30;70476;47.560;19.118;2023-12-20T00:00:14;38.73;38.50;37.93;35.53;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:00:46;40.73;40.43;39.90;37.40;;;;43.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:01:18;38.97;38.73;38.27;35.97;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:01:50;39.43;39.17;38.67;36.27;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:02:23;36.57;36.37;35.90;33.70;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:02:54;37.17;37.00;36.67;34.50;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:03:26;40.23;40.07;39.67;37.40;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:03:58;39.87;39.70;39.23;36.93;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:04:30;38.33;38.13;37.70;35.43;;;;43.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:05:02;40.17;39.97;39.53;37.17;;;;44.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:05:35;40.60;40.40;39.93;37.63;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:06:09;39.23;39.03;38.70;36.57;;;;49.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:06:41;38.77;38.63;38.30;36.13;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:07:13;39.83;39.63;39.17;36.87;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:07:46;39.43;39.17;38.70;36.27;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:08:18;40.57;40.30;39.70;37.17;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:08:50;39.57;39.30;38.77;36.37;;;;48.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:09:22;39.53;39.37;38.97;36.67;;;;47.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:09:54;39.10;38.97;38.70;36.57;;;;46.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:10:26;40.27;40.13;39.83;37.63;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:10:58;39.90;39.70;39.27;36.93;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:11:30;39.50;39.17;38.47;35.87;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:12:02;39.50;39.17;38.43;35.77;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:12:34;40.03;39.77;39.17;36.63;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:13:06;40.30;40.07;39.63;37.27;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:13:39;39.60;39.40;39.00;36.70;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:14:11;39.30;39.10;38.73;36.47;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:14:42;38.47;38.33;37.97;35.80;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:15:14;39.13;39.00;38.70;36.60;;;;44.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:15:46;39.90;39.73;39.33;37.07;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:16:18;38.87;38.67;38.27;36.03;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:16:50;39.43;39.27;38.80;36.50;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:17:22;40.70;40.50;40.07;37.70;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:17:54;41.37;41.07;40.50;38.00;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:18:27;42.77;42.57;42.00;39.40;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:18:58;41.77;41.57;41.07;38.63;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:19:31;42.73;42.40;41.73;39.07;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:20:03;43.30;43.03;42.40;39.73;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:20:35;41.60;41.30;40.77;38.23;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:21:07;42.40;42.10;41.50;38.90;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:21:39;41.60;41.37;40.80;38.30;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:22:11;41.20;40.93;40.37;37.83;;;;46.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:22:43;41.30;41.00;40.33;37.73;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:23:15;42.50;42.17;41.57;38.87;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:23:47;42.03;41.70;41.07;38.40;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:24:19;41.60;41.30;40.73;38.07;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:24:52;40.27;40.00;39.47;37.03;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:25:24;41.13;40.83;40.27;37.67;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:25:56;41.70;41.47;40.90;38.33;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:26:28;41.63;41.43;40.97;38.53;;;;45.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:27:00;41.80;41.57;41.13;38.63;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:27:32;42.27;42.03;41.43;38.87;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:28:04;40.33;40.13;39.73;37.43;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:28:36;40.67;40.50;40.17;37.90;;;;45.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:29:08;41.93;41.73;41.20;38.67;;;;46.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:29:40;42.13;41.80;41.07;38.30;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:30:14;40.93;40.63;39.97;37.37;;;;52.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:30:46;43.23;42.97;42.37;39.70;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:31:18;41.60;41.40;40.90;38.47;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:31:50;40.77;40.57;40.07;37.60;;;;55.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:32:22;40.73;40.43;39.90;37.37;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:32:55;41.27;40.97;40.27;37.67;;;;64.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:33:27;41.13;40.90;40.30;37.83;;;;65.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:34:00;41.47;41.33;40.90;38.60;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:34:32;42.60;42.40;42.03;39.63;;;;63.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:35:04;42.33;42.07;41.50;38.97;;;;67.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:35:36;43.90;43.57;42.80;39.97;;;;69.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:36:08;43.37;43.03;42.30;39.53;;;;67.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:36:41;40.77;40.57;40.10;37.70;;;;66.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:37:13;40.70;40.57;40.20;37.93;;;;65.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:37:45;40.33;40.20;39.80;37.47;;;;65.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:38:17;41.33;41.10;40.47;37.90;;;;64.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:38:49;41.63;41.33;40.67;38.03;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:39:22;42.27;41.97;41.47;38.93;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:39:55;40.20;40.00;39.57;37.20;;;;63.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:40:27;41.53;41.30;40.87;38.43;;;;63.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:40:59;40.80;40.57;40.03;37.63;;;;62.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:41:31;40.77;40.47;40.00;37.53;;;;60.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:42:03;40.33;40.10;39.57;37.10;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:42:35;40.53;40.20;39.50;36.80;;;;59.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:43:07;40.93;40.57;39.77;37.00;;;;59.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:43:39;40.90;40.73;40.30;38.00;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:44:11;40.53;40.33;39.90;37.53;;;;58.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:44:43;40.03;39.90;39.60;37.43;;;;57.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:45:15;39.63;39.43;39.20;37.07;;;;57.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:45:47;40.87;40.70;40.47;38.30;;;;62.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:46:19;40.40;40.27;40.00;37.83;;;;80.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:46:51;40.13;39.97;39.63;37.43;;;;83.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:47:23;38.27;38.10;37.83;35.70;;;;78.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:47:55;39.23;39.10;38.77;36.57;;;;75.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:48:27;39.80;39.53;39.07;36.73;;;;73.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:49:01;41.00;40.70;40.07;37.50;;;;71.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:49:33;39.83;39.57;39.10;36.70;;;;68.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:50:06;39.60;39.43;39.03;36.83;;;;66.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:50:38;37.37;37.23;36.93;34.90;;;;63.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:51:11;40.00;39.80;39.30;36.97;;;;61.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:51:43;39.03;38.80;38.23;35.90;;;;59.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:52:15;39.00;38.77;38.20;35.77;;;;58.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:52:48;39.60;39.33;38.80;36.40;;;;57.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:53:20;38.37;38.20;37.80;35.60;;;;54.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:53:52;39.10;38.90;38.43;36.13;;;;53.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:54:26;39.63;39.30;38.57;35.93;;;;52.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:54:58;39.27;38.93;38.27;35.73;;;;51.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:55:30;37.77;37.57;36.97;34.63;;;;50.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:56:02;37.03;36.83;36.47;34.30;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:56:34;36.80;36.60;36.20;34.07;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:57:06;36.93;36.67;36.07;33.73;;;;48.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:57:38;38.50;38.23;37.53;35.07;;;;48.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:58:10;35.97;35.70;35.20;33.00;;;;48.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:58:43;36.53;36.27;35.73;33.47;;;;48.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:59:16;36.37;36.10;35.63;33.40;;;;47.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T00:59:48;38.70;38.47;38.00;35.67;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:00:20;38.37;38.17;37.77;35.60;;;;48.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:00:52;37.17;37.00;36.67;34.57;;;;50.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:01:24;36.07;35.87;35.50;33.40;;;;53.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:01:56;36.67;36.47;35.87;33.60;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:02:28;38.50;38.23;37.70;35.27;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:03:00;38.30;38.10;37.63;35.37;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:03:32;37.57;37.37;37.03;34.90;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:04:04;39.87;39.73;39.40;37.20;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:04:36;38.87;38.70;38.30;36.07;;;;53.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:05:08;40.00;39.80;39.40;37.13;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:05:40;38.40;38.23;37.87;35.73;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:06:12;39.53;39.43;39.03;36.83;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:06:44;39.13;38.93;38.47;36.13;;;;52.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:07:16;39.07;38.83;38.40;36.13;;;;51.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:07:49;40.37;40.13;39.63;37.23;;;;50.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:08:20;40.53;40.20;39.50;36.90;;;;49.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:08:52;42.17;41.80;41.03;38.30;;;;48.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:09:24;41.23;40.83;40.07;37.37;;;;47.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:09:58;40.63;40.23;39.40;36.57;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:10:30;42.13;41.73;40.83;37.97;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:11:03;39.73;39.47;38.83;36.30;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:11:36;40.40;40.13;39.57;37.10;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:12:08;41.00;40.67;39.97;37.30;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:12:40;41.97;41.57;40.73;37.90;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:13:12;40.87;40.40;39.50;36.60;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:13:44;40.47;40.10;39.33;36.67;;;;45.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:14:16;40.23;39.93;39.33;36.83;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:14:48;41.47;41.10;40.37;37.67;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:15:20;41.57;41.23;40.60;37.97;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:15:52;42.50;42.17;41.47;38.70;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:16:24;42.60;42.27;41.57;38.83;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:16:56;42.50;42.13;41.30;38.40;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:17:28;42.93;42.47;41.40;38.37;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:18:00;41.67;41.23;40.30;37.37;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:18:32;40.53;40.20;39.43;36.77;;;;43.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:19:04;41.63;41.33;40.63;38.00;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:19:36;41.10;40.77;40.03;37.33;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:20:09;41.07;40.70;40.00;37.33;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:20:41;40.27;39.97;39.33;36.73;;;;43.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:21:14;40.90;40.57;39.83;37.17;;;;42.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:21:46;41.23;40.93;40.13;37.37;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:22:18;40.97;40.60;39.83;37.13;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:22:50;40.13;39.80;39.10;36.50;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:23:22;39.60;39.30;38.60;36.07;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:23:54;38.73;38.53;38.00;35.67;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:24:26;39.30;39.03;38.47;36.03;;;;42.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:24:58;39.87;39.53;38.83;36.23;;;;42.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:25:30;39.67;39.40;38.83;36.33;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:26:02;39.63;39.43;39.00;36.70;;;;55.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:26:35;39.60;39.33;38.73;36.23;;;;64.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:27:07;39.60;39.30;38.73;36.27;;;;63.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:27:39;38.97;38.80;38.40;36.17;;;;60.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:28:11;38.23;38.07;37.67;35.40;;;;56.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:28:43;39.43;39.20;38.73;36.33;;;;53.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:29:15;40.13;39.83;39.23;36.77;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:29:47;40.67;40.30;39.50;36.77;;;;53.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:30:19;41.40;41.07;40.30;37.53;;;;56.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:30:51;41.13;40.73;39.87;37.00;;;;57.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:31:24;41.83;41.37;40.40;37.33;;;;56.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:31:56;41.57;41.17;40.27;37.33;;;;55.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:32:28;40.53;40.13;39.33;36.57;;;;54.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:33:00;41.43;41.07;40.30;37.53;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:33:33;40.23;39.90;39.23;36.60;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:34:05;40.80;40.47;39.80;37.17;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:34:37;40.87;40.50;39.80;37.17;;;;54.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:35:09;40.83;40.43;39.63;36.87;;;;53.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:35:42;41.17;40.83;40.07;37.33;;;;52.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:36:14;40.77;40.50;39.93;37.43;;;;51.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:36:46;40.60;40.40;39.93;37.53;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:37:18;40.87;40.63;40.10;37.67;;;;50.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:37:50;39.60;39.40;38.97;36.70;;;;49.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:38:21;40.53;40.30;39.87;37.47;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:38:53;40.53;40.23;39.67;37.17;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:39:26;40.47;40.13;39.53;36.93;;;;49.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:40:00;41.83;41.50;40.90;38.23;;;;48.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:40:32;41.00;40.67;39.97;37.30;;;;47.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:41:04;41.43;41.07;40.33;37.67;;;;46.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:41:36;43.77;43.27;42.27;39.17;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:42:08;43.23;42.87;42.10;39.23;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:42:40;41.23;41.03;40.47;37.93;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:43:12;40.87;40.63;40.03;37.50;;;;45.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:43:44;41.87;41.60;41.03;38.40;;;;44.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:44:22;41.73;41.53;41.00;38.53;;;;41.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:44:54;40.10;39.90;39.50;37.23;;;;39.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:45:26;41.03;40.83;40.50;38.17;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:45:58;42.90;42.60;42.00;39.37;;;;39.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:46:30;41.27;40.93;40.20;37.50;;;;40.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:47:02;39.13;38.83;38.17;35.67;;;;40.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:47:34;39.50;39.23;38.70;36.23;;;;40.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:48:08;39.03;38.80;38.37;36.07;;;;40.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:48:40;39.13;38.90;38.40;36.00;;;;40.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:49:13;39.53;39.30;38.83;36.50;;;;40.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:49:46;40.90;40.70;40.13;37.63;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:50:18;40.30;40.00;39.43;36.97;;;;37.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:50:50;39.63;39.37;38.60;36.07;;;;36.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:51:23;41.67;41.27;40.50;37.70;;;;35.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:51:55;40.90;40.60;40.00;37.43;;;;34.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:52:27;40.17;40.00;39.63;37.37;;;;34.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:52:59;41.23;41.03;40.53;38.07;;;;34.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:53:32;41.20;40.90;40.37;37.80;;;;33.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:54:04;41.13;40.80;40.10;37.40;;;;33.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:54:36;41.50;41.17;40.50;37.80;;;;33.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:55:09;40.33;40.07;39.57;37.10;;;;33.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:55:45;41.40;41.10;40.47;37.87;;;;34.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:56:17;42.07;41.67;40.97;38.20;;;;34.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:56:49;42.20;41.90;41.23;38.50;;;;34.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:57:22;41.33;41.03;40.43;37.87;;;;36.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:57:54;42.30;41.97;41.20;38.43;;;;37.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:58:26;41.17;40.80;40.00;37.27;;;;38.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:58:58;39.70;39.40;38.80;36.30;;;;38.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T01:59:30;40.03;39.77;39.20;36.77;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T02:00:02;42.67;42.27;41.43;38.47;;;;39.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T02:00:35;41.40;40.93;40.03;37.10;;;;38.67;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T02:01:07;42.30;41.93;41.17;38.40;;;;38.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T02:01:39;41.70;41.40;40.80;38.20;;;;37.33;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T02:02:11;41.77;41.53;41.03;38.53;;;;37.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T02:02:44;40.87;40.63;40.07;37.60;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T02:03:16;41.77;41.47;40.77;38.07;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T02:03:49;41.47;41.10;40.30;37.57;;;;36.00;1.00;
81009;SPS30;70476;47.560;19.118;2023-12-20T02:04:22;39.40;39.17;38.60;36.20;;;;36.00;1.00;
