sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:02:09;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:04:34;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:06:59;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:09:25;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:11:50;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:14:16;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:16:41;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:19:06;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:21:32;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:23:58;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:26:23;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:28:49;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:31:14;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:33:40;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:36:08;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:38:35;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:41:00;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:43:25;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:45:51;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:48:17;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:50:42;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:53:08;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:55:33;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T00:57:59;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:00:25;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:02:51;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:05:17;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:07:43;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:10:08;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:12:36;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:15:01;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:17:27;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:19:52;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:22:18;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:24:43;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:27:08;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:29:34;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:31:59;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:34:25;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:36:50;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:39:17;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:41:42;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:44:08;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:46:33;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:48:59;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:51:25;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:53:54;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:56:20;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T01:58:47;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:01:13;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:03:40;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:06:07;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:08:33;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:10:59;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:13:25;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:15:52;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:18:17;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:20:43;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:23:08;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:25:34;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:27:59;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:30:24;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:32:51;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:35:17;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:37:43;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:40:08;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:42:34;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:44:59;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:47:25;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:49:50;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:52:18;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:54:43;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:57:08;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T02:59:34;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:01:59;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:04:25;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:06:50;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:09:16;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:11:41;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:14:07;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:16:32;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:18:58;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:21:24;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:23:49;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:26:14;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:28:40;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:31:05;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:33:31;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:35:56;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:38:22;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:40:49;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:43:15;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:45:42;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:48:07;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:50:32;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:52:58;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:55:23;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T03:57:48;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:00:14;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:02:41;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:05:07;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:07:33;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:09:59;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:12:25;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:14:51;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:17:17;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:19:42;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:22:08;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:24:34;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:26:59;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:29:25;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:31:50;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:34:19;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:36:45;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:39:12;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:41:38;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:44:03;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:46:29;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:48:54;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:51:20;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:53:46;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:56:11;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T04:58:37;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:01:03;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:03:29;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:05:55;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:08:20;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:10:45;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:13:11;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:15:36;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:18:02;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:20:27;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:22:53;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:25:18;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:27:44;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:30:09;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:32:35;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:35:01;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:37:26;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:39:51;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:42:17;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:44:42;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:47:08;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:49:33;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:51:58;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:54:24;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:56:49;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T05:59:15;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:01:41;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:04:06;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:06:32;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:08:57;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:11:23;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:13:48;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:16:17;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:18:43;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:21:08;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:23:38;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:26:03;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:28:29;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:30:54;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:33:20;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:35:47;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:38:12;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:40:38;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:43:03;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:45:29;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:47:54;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:50:20;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:52:45;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:55:11;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T06:57:36;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:00:02;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:02:28;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:04:55;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:07:21;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:09:48;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:12:14;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:14:39;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:17:05;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:19:32;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:21:57;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:24:23;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:26:48;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:29:17;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:31:43;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:34:08;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:36:34;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:38:59;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:41:25;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:43:50;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:46:16;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:48:41;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:51:07;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:53:35;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:56:00;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T07:58:26;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:00:52;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:03:25;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:05:54;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:08:19;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:10:44;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:13:10;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:15:35;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:18:02;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:20:28;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:22:53;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:25:18;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:27:44;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:30:10;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:32:35;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:35:01;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:37:26;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:39:52;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:42:17;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:44:43;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:47:08;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:49:38;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:52:04;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:54:29;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:56:55;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T08:59:20;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:01:46;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:04:13;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:06:38;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:09:04;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:11:29;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:13:55;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:16:20;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:18:46;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:21:11;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:23:37;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:26:04;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:28:29;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:30:54;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:33:20;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:35:45;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:38:11;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:40:41;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:43:19;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:45:46;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:48:12;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:50:40;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:53:08;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:55:36;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T09:58:01;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:00:27;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:02:59;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:05:31;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:07:57;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:10:22;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:13:11;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:15:37;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:18:06;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:20:32;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:22:58;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:25:25;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:28:10;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:30:36;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:33:02;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:35:27;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:37:55;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:40:22;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:42:49;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:45:16;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:47:46;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:50:11;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:52:37;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:55:04;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:57:30;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T10:59:56;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:02:26;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:05:05;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:08:12;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:13:53;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:16:19;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:18:45;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:21:10;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:23:36;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:26:02;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:28:28;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:30:58;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:33:29;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:35:59;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:38:25;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:40:51;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:43:37;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:46:08;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:48:35;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:51:01;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:53:28;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:55:54;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T11:58:20;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:00:45;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:03:14;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:05:40;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:08:05;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:10:31;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:12:56;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:15:22;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:17:56;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:20:22;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:23:02;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:25:29;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:27:56;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:30:21;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:32:47;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:35:14;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:37:40;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:40:16;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:42:45;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:45:11;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:47:37;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:50:03;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:52:30;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:54:56;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:57:21;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T12:59:48;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:02:14;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:04:40;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:07:07;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:09:32;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:11:58;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:14:26;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:16:51;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:19:17;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:21:42;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:24:08;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:26:33;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:28:59;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:31:24;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:33:50;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:36:16;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:38:42;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:41:08;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:43:34;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:46:01;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:48:26;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:50:52;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-12-20T13:53:17;5.38
