sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:02:31;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:05:05;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.68;5.89;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:07:36;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.63;3.20;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:10:08;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.11;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:12:40;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.68;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:15:11;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.92;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:17:42;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.76;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:20:16;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.92;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:22:47;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.75;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:25:18;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.83;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:27:49;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:30:20;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.17;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:32:51;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.85;3.39;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:35:24;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.94;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:37:55;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.67;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:40:29;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.00;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:43:00;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:45:31;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.76;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:48:02;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.52;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:50:36;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.59;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:53:06;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.95;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:55:37;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.71;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T00:58:08;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.33;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:00:39;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.53;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:03:10;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:05:44;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:08:15;0.33;0.33;0.33;0.31;2.48;2.48;2.47;2.47;2.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:10:46;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.88;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:13:17;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.46;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:15:48;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.45;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:18:18;0.64;0.64;0.64;0.60;4.82;4.82;4.81;4.80;4.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:20:52;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.69;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:23:23;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.03;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:25:53;0.66;0.66;0.65;0.62;4.93;4.93;4.92;4.91;4.33;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:28:26;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.51;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:30:57;0.59;0.59;0.59;0.55;4.42;4.42;4.41;4.40;3.88;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:33:28;0.55;0.55;0.54;0.51;4.10;4.10;4.10;4.09;3.60;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:36:02;0.42;0.42;0.42;0.40;3.21;3.21;3.20;3.20;2.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:38:35;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.62;4.96;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:41:13;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.41;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:43:45;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.45;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:46:18;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.22;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:48:51;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.80;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:51:25;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.75;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:53:57;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.88;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:56:29;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.82;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T01:59:02;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.32;2.93;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:01:34;0.43;0.43;0.43;0.40;3.23;3.23;3.22;3.22;2.84;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:04:06;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.76;2.43;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:06:41;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.36;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:09:13;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.34;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:11:45;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.98;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:14:16;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.52;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:16:47;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.34;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:19:18;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.39;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:21:53;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.74;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:27:26;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.38;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:29:59;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.04;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:32:30;0.47;0.47;0.47;0.44;3.55;3.54;3.54;3.54;3.12;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:35:04;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.38;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:37:38;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.58;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:40:10;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.75;3.30;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:42:42;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.24;2.85;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:45:13;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.49;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:47:44;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;2.00;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:50:15;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.25;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:52:51;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.28;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:55:21;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.86;3.40;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T02:57:52;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.84;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:00:25;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.39;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:02:56;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.06;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:05:27;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.03;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:08:01;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:10:36;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.41;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:13:08;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.72;2.40;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:15:39;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.27;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:18:10;0.47;0.47;0.47;0.45;3.58;3.58;3.57;3.57;3.14;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:20:41;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.19;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:23:15;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.14;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:25:47;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.30;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:28:18;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.15;1.89;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:30:50;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.12;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:33:20;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.49;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:35:52;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.19;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:38:25;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.49;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:40:56;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.50;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:43:27;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.90;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:45:58;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.87;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:48:30;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.65;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:51:01;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.18;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:53:34;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.71;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:56:06;0.47;0.47;0.47;0.44;3.55;3.55;3.54;3.54;3.12;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T03:58:39;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.33;2.93;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:01:09;0.47;0.47;0.47;0.45;3.56;3.55;3.55;3.55;3.13;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:03:41;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.82;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:06:16;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.22;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:08:50;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.47;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:11:21;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:13:52;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.86;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:16:26;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.81;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:18:57;0.41;0.41;0.41;0.39;3.08;3.07;3.07;3.07;2.70;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:21:30;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.21;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:24:03;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.31;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:26:35;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.00;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:29:06;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.65;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:31:37;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.93;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:34:10;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.04;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:36:41;0.24;0.24;0.24;0.23;1.84;1.84;1.83;1.83;1.61;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:39:15;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.81;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:41:46;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.54;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:44:18;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:46:50;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.62;0.50
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:49:20;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:51:52;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.90;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:54:26;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.03;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:56:57;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.10;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T04:59:28;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.29;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:01:58;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.27;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:04:29;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.01;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:07:00;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.46;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:09:34;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.39;2.99;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:12:05;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.94;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:14:36;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.47;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:17:07;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.26;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:19:38;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.81;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:22:08;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.79;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:24:42;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.19;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:27:13;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.01;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:29:43;0.40;0.40;0.40;0.37;2.97;2.97;2.97;2.96;2.61;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:32:14;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.27;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:34:45;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.68;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:37:15;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.31;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:39:49;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.01;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:42:20;0.64;0.64;0.64;0.61;4.85;4.84;4.84;4.83;4.26;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:44:50;0.93;0.93;0.93;0.88;7.02;7.02;7.01;7.00;6.17;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:47:21;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.80;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:49:52;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.08;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:52:23;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.63;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:54:56;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:57:28;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.91;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T05:59:59;0.68;0.68;0.68;0.64;5.14;5.13;5.13;5.12;4.52;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:02:38;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.19;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:05:08;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.75;5.07;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:07:39;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:10:13;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.48;7.48;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:12:44;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.53;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:15:17;1.24;1.24;1.23;1.16;9.28;9.28;9.27;9.25;8.15;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:17:48;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.46;12.75;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:20:18;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.17;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:22:49;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.09;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:25:22;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.33;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:27:53;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.71;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:30:24;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.63;0.51
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:32:55;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.65;8.51;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:35:26;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.30;10.84;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:37:58;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:40:31;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:43:02;1.02;1.02;1.02;0.97;7.71;7.70;7.70;7.68;6.78;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:45:34;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.04;5.32;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:48:05;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.52;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:50:38;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.29;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:53:08;0.61;0.61;0.61;0.57;4.59;4.58;4.58;4.57;4.03;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:55:42;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.87;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T06:58:12;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.64;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:00:41;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.35;0.52
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:03:12;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.27;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:05:43;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.94;5.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:08:14;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.86;4.28;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:10:47;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:13:18;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.05;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:15:49;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.84;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:18:19;0.95;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.24;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:20:50;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.30;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:23:22;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.95;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:25:56;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.41;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:28:27;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.49;3.96;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:30:57;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.53;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:33:28;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.25;0.53
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:36:04;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;5.11;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:38:35;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.99;11.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:41:09;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.62;8.48;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:43:40;0.59;0.59;0.59;0.55;4.43;4.42;4.42;4.41;3.89;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-12-20T07:46:11;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.53;11.93;0.55
