sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2023-12-20T00:09:49;10.82;;;8.23;;
38190;SDS011;25191;47.510;19.124;2023-12-20T00:29:49;11.05;;;8.13;;
38190;SDS011;25191;47.510;19.124;2023-12-20T00:49:50;9.98;;;7.57;;
38190;SDS011;25191;47.510;19.124;2023-12-20T01:09:50;9.25;;;7.00;;
38190;SDS011;25191;47.510;19.124;2023-12-20T01:29:51;10.13;;;7.70;;
38190;SDS011;25191;47.510;19.124;2023-12-20T01:49:51;9.05;;;6.95;;
38190;SDS011;25191;47.510;19.124;2023-12-20T02:09:52;9.45;;;7.28;;
38190;SDS011;25191;47.510;19.124;2023-12-20T02:29:52;9.32;;;6.95;;
38190;SDS011;25191;47.510;19.124;2023-12-20T02:49:53;9.85;;;7.40;;
38190;SDS011;25191;47.510;19.124;2023-12-20T03:09:53;9.52;;;7.30;;
38190;SDS011;25191;47.510;19.124;2023-12-20T03:29:55;10.88;;;7.78;;
38190;SDS011;25191;47.510;19.124;2023-12-20T03:49:57;9.77;;;7.43;;
38190;SDS011;25191;47.510;19.124;2023-12-20T04:09:57;11.18;;;8.18;;
38190;SDS011;25191;47.510;19.124;2023-12-20T04:29:58;10.57;;;7.80;;
38190;SDS011;25191;47.510;19.124;2023-12-20T04:49:59;10.75;;;7.95;;
38190;SDS011;25191;47.510;19.124;2023-12-20T05:09:59;10.65;;;8.02;;
38190;SDS011;25191;47.510;19.124;2023-12-20T05:30:00;13.32;;;8.40;;
38190;SDS011;25191;47.510;19.124;2023-12-20T05:50:00;12.02;;;8.35;;
38190;SDS011;25191;47.510;19.124;2023-12-20T06:10:01;50.03;;;13.27;;
38190;SDS011;25191;47.510;19.124;2023-12-20T06:30:02;25.70;;;13.15;;
38190;SDS011;25191;47.510;19.124;2023-12-20T06:50:03;21.08;;;11.27;;
38190;SDS011;25191;47.510;19.124;2023-12-20T07:10:04;20.25;;;11.40;;
38190;SDS011;25191;47.510;19.124;2023-12-20T07:30:04;17.52;;;11.45;;
38190;SDS011;25191;47.510;19.124;2023-12-20T07:50:05;16.70;;;10.88;;
38190;SDS011;25191;47.510;19.124;2023-12-20T08:10:06;16.10;;;11.25;;
38190;SDS011;25191;47.510;19.124;2023-12-20T08:30:11;17.58;;;11.55;;
38190;SDS011;25191;47.510;19.124;2023-12-20T08:50:12;16.00;;;10.88;;
38190;SDS011;25191;47.510;19.124;2023-12-20T09:10:14;17.73;;;11.25;;
38190;SDS011;25191;47.510;19.124;2023-12-20T09:30:14;16.23;;;11.20;;
38190;SDS011;25191;47.510;19.124;2023-12-20T09:50:15;15.57;;;11.15;;
38190;SDS011;25191;47.510;19.124;2023-12-20T10:10:18;18.52;;;12.35;;
38190;SDS011;25191;47.510;19.124;2023-12-20T10:30:18;20.77;;;12.50;;
38190;SDS011;25191;47.510;19.124;2023-12-20T10:50:19;26.73;;;12.75;;
38190;SDS011;25191;47.510;19.124;2023-12-20T11:10:22;27.65;;;13.30;;
38190;SDS011;25191;47.510;19.124;2023-12-20T11:30:26;22.23;;;13.10;;
38190;SDS011;25191;47.510;19.124;2023-12-20T11:50:42;21.33;;;13.13;;
38190;SDS011;25191;47.510;19.124;2023-12-20T12:10:43;19.17;;;12.98;;
38190;SDS011;25191;47.510;19.124;2023-12-20T12:30:56;20.58;;;12.93;;
38190;SDS011;25191;47.510;19.124;2023-12-20T12:50:57;18.25;;;12.15;;
38190;SDS011;25191;47.510;19.124;2023-12-20T13:10:59;17.40;;;12.35;;
38190;SDS011;25191;47.510;19.124;2023-12-20T13:31:00;16.63;;;10.80;;
38190;SDS011;25191;47.510;19.124;2023-12-20T13:51:01;22.50;;;10.75;;
38190;SDS011;25191;47.510;19.124;2023-12-20T14:11:02;38.38;;;13.52;;
38190;SDS011;25191;47.510;19.124;2023-12-20T14:31:04;32.72;;;11.27;;
38190;SDS011;25191;47.510;19.124;2023-12-20T14:51:05;34.25;;;11.50;;
38190;SDS011;25191;47.510;19.124;2023-12-20T15:11:05;47.58;;;12.88;;
38190;SDS011;25191;47.510;19.124;2023-12-20T15:31:06;31.60;;;11.95;;
38190;SDS011;25191;47.510;19.124;2023-12-20T15:51:14;25.80;;;10.93;;
38190;SDS011;25191;47.510;19.124;2023-12-20T16:11:15;22.00;;;9.48;;
38190;SDS011;25191;47.510;19.124;2023-12-20T16:31:16;24.08;;;8.98;;
38190;SDS011;25191;47.510;19.124;2023-12-20T16:51:17;15.18;;;7.78;;
38190;SDS011;25191;47.510;19.124;2023-12-20T17:11:17;15.18;;;7.45;;
38190;SDS011;25191;47.510;19.124;2023-12-20T17:31:18;21.77;;;7.57;;
38190;SDS011;25191;47.510;19.124;2023-12-20T17:51:18;14.93;;;6.63;;
38190;SDS011;25191;47.510;19.124;2023-12-20T18:11:19;14.65;;;6.25;;
38190;SDS011;25191;47.510;19.124;2023-12-20T18:31:20;16.35;;;7.82;;
38190;SDS011;25191;47.510;19.124;2023-12-20T18:51:22;14.45;;;7.60;;
38190;SDS011;25191;47.510;19.124;2023-12-20T19:11:23;47.28;;;21.17;;
38190;SDS011;25191;47.510;19.124;2023-12-20T19:31:24;46.30;;;23.45;;
38190;SDS011;25191;47.510;19.124;2023-12-20T19:51:26;36.38;;;18.95;;
38190;SDS011;25191;47.510;19.124;2023-12-20T20:11:33;31.23;;;16.42;;
38190;SDS011;25191;47.510;19.124;2023-12-20T20:31:36;32.65;;;14.88;;
38190;SDS011;25191;47.510;19.124;2023-12-20T20:51:38;26.13;;;11.60;;
38190;SDS011;25191;47.510;19.124;2023-12-20T21:11:40;25.10;;;10.65;;
38190;SDS011;25191;47.510;19.124;2023-12-20T21:31:40;17.50;;;8.55;;
38190;SDS011;25191;47.510;19.124;2023-12-20T21:51:41;18.17;;;7.90;;
38190;SDS011;25191;47.510;19.124;2023-12-20T22:11:41;11.60;;;7.28;;
38190;SDS011;25191;47.510;19.124;2023-12-20T22:31:42;12.35;;;6.72;;
38190;SDS011;25191;47.510;19.124;2023-12-20T22:51:42;10.30;;;5.82;;
38190;SDS011;25191;47.510;19.124;2023-12-20T23:11:43;10.27;;;5.43;;
38190;SDS011;25191;47.510;19.124;2023-12-20T23:31:43;8.63;;;4.75;;
38190;SDS011;25191;47.510;19.124;2023-12-20T23:51:43;9.25;;;5.00;;
