sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:02:13;72.58;46.18;97.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:04:40;65.71;44.94;89.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:07:08;70.83;44.87;92.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:09:35;56.63;44.69;81.10;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:12:01;66.44;44.11;92.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:14:28;57.45;43.44;82.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:16:55;59.50;42.71;89.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:19:21;56.89;42.93;81.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:21:48;60.25;43.04;85.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:24:16;55.95;43.58;81.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:26:43;55.65;43.49;78.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:29:09;64.50;43.39;86.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:31:36;50.88;43.19;76.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:34:02;66.79;43.29;91.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:36:29;68.87;43.34;95.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:38:55;67.86;43.54;91.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:41:23;65.83;43.29;92.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:43:50;71.01;43.14;95.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:46:16;66.59;43.58;90.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:48:43;58.56;44.15;81.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:51:10;60.94;44.62;87.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:53:37;67.64;44.34;95.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:56:03;57.43;44.97;87.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T00:58:31;59.32;44.20;82.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:00:58;56.76;43.81;80.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:03:24;54.40;44.69;82.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:05:51;60.60;45.80;88.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:08:17;58.85;46.35;89.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:10:44;51.29;47.02;71.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:13:11;67.61;46.59;94.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:15:39;64.66;45.98;91.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:18:06;53.45;45.23;81.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:20:34;67.61;45.01;98.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:23:01;56.29;45.39;86.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:25:28;58.99;45.11;84.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:27:54;57.19;44.07;87.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:30:21;61.05;43.99;94.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:32:48;65.01;43.94;87.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:35:15;64.11;44.15;85.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:37:42;57.97;44.03;85.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:40:09;61.77;43.77;89.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:42:35;53.82;43.86;75.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:45:02;59.65;43.86;86.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:47:29;63.22;44.54;89.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:49:57;50.03;45.07;71.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:52:24;50.85;44.94;75.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:54:52;59.21;45.91;83.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:57:20;51.54;45.72;76.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T01:59:46;61.07;46.20;83.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:02:13;60.48;46.50;84.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:04:40;57.43;46.07;82.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:07:08;57.22;45.54;91.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:09:36;49.45;44.69;67.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:12:03;67.10;45.17;94.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:14:30;53.93;44.80;83.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:16:57;71.97;42.76;98.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:19:22;63.64;42.35;85.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:21:50;62.33;42.41;87.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:24:16;60.99;42.71;85.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:26:43;67.48;44.83;89.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:29:10;52.73;44.07;73.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:31:37;51.90;43.81;79.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:34:03;52.12;42.82;73.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:36:30;62.54;41.75;86.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:38:58;55.21;41.30;84.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:41:25;53.62;41.46;76.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:43:51;52.01;41.22;75.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:46:18;56.99;41.82;80.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:48:44;47.29;40.62;70.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:51:12;62.72;41.14;87.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:53:38;47.46;42.35;69.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:56:06;62.71;41.89;88.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T02:58:33;58.63;42.35;85.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:00:59;47.03;41.61;68.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:03:26;54.57;40.98;78.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:05:52;56.31;41.61;86.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:08:19;56.99;41.82;83.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:10:45;59.88;42.03;85.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:13:13;61.74;41.96;88.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:15:40;53.10;41.61;77.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:18:06;57.91;41.46;84.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:20:33;49.29;41.53;72.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:22:59;64.29;41.46;93.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:25:26;71.57;41.96;98.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:27:53;65.44;41.46;94.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:30:21;49.76;41.68;72.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:32:47;56.12;42.29;84.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:35:14;61.69;41.75;86.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:37:42;60.08;42.09;87.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:40:08;47.51;41.22;70.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:42:35;47.61;41.89;66.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:45:01;48.48;41.06;70.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:47:29;47.95;40.98;70.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:49:56;50.71;40.43;76.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:52:22;54.51;42.53;81.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:54:49;58.05;40.89;82.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:57:16;49.89;41.53;73.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T03:59:43;48.79;42.59;72.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:02:09;58.02;42.29;83.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:04:38;64.96;41.82;94.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:07:05;49.42;42.16;74.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:09:31;56.70;42.59;83.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:11:58;48.67;42.69;71.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:14:24;48.97;42.93;68.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:16:51;48.68;42.76;71.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:19:17;52.69;42.88;77.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:21:45;49.88;42.82;74.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:24:12;50.00;43.29;73.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:26:38;60.90;43.19;85.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:29:05;60.78;42.88;84.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:31:31;54.79;43.44;80.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:33:57;52.41;42.82;77.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:36:24;57.68;43.14;82.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:38:53;63.17;42.82;89.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:41:19;57.86;42.03;82.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:43:46;64.65;43.14;94.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:46:12;56.67;43.09;86.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:48:39;53.29;43.99;75.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:51:06;48.98;43.99;68.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:53:33;54.91;43.90;83.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:56:01;54.17;44.07;83.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T04:58:28;49.76;44.31;71.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:00:55;47.05;44.39;57.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:03:25;60.61;44.62;84.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:05:52;49.15;44.73;70.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:08:18;56.28;44.54;83.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:10:45;56.23;44.47;84.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:13:14;56.01;44.69;84.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:15:40;52.41;44.65;76.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:18:07;63.43;44.07;90.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:20:34;61.65;44.54;87.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:23:00;53.14;44.31;82.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:25:27;56.10;45.14;76.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:27:53;68.02;44.65;89.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:30:22;57.89;44.76;77.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:32:48;62.06;44.27;89.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:35:16;61.73;44.62;87.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:37:44;57.71;44.94;79.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:40:10;56.14;44.15;79.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:42:37;62.30;44.23;82.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:45:04;58.57;44.15;83.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:47:33;54.19;44.69;77.38;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:49:59;58.92;44.19;85.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:52:26;52.24;43.72;79.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:54:53;53.90;43.90;80.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:57:21;66.91;44.31;92.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T05:59:48;50.88;43.68;73.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:02:15;55.24;44.39;80.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:04:43;55.38;43.90;82.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:07:11;48.86;44.54;71.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:09:38;47.47;44.15;63.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:12:05;48.23;44.35;71.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:14:32;51.02;43.86;74.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:16:59;48.60;43.58;69.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:19:26;48.37;44.12;64.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:21:54;47.42;43.34;70.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:24:21;48.61;43.99;61.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:26:52;48.08;44.65;62.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:29:19;47.90;44.47;62.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:31:45;48.26;43.94;67.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:34:12;48.99;44.35;69.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:36:39;48.12;43.77;65.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:39:08;48.92;44.87;64.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:41:37;48.52;44.73;60.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:44:04;59.01;44.62;87.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:46:31;57.51;44.62;85.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:48:58;50.76;44.83;76.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:51:25;56.29;44.59;83.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:53:51;51.44;44.73;72.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:56:19;63.18;44.43;92.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T06:58:46;55.00;44.19;81.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:01:13;53.14;44.27;71.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:03:40;62.08;44.19;86.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:06:07;50.95;44.27;73.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:08:34;54.51;44.39;77.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:11:00;53.56;43.04;79.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:13:28;50.46;43.39;69.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:15:54;48.52;43.49;71.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:18:20;49.44;43.29;73.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:20:47;54.47;43.99;81.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:23:13;51.89;44.73;72.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:25:39;49.28;44.83;70.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:28:07;51.16;45.23;69.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:30:35;55.36;45.63;76.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:33:01;53.63;45.75;77.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:35:28;50.70;44.73;73.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:37:55;55.77;45.23;79.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:40:21;53.25;45.11;65.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:42:48;56.09;44.97;78.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:45:15;56.05;45.89;80.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:47:42;50.08;45.36;64.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:50:09;50.15;45.63;66.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:52:35;48.54;45.33;62.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:55:01;57.40;45.01;78.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:57:29;49.70;45.33;70.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T07:59:55;50.83;45.36;73.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:02:21;52.59;45.39;74.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:04:49;49.02;45.04;69.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:07:15;51.52;45.36;74.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:09:42;50.74;45.30;71.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:12:08;54.53;45.54;75.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:14:36;54.96;46.18;81.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:17:02;56.34;45.86;82.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:19:28;52.84;45.51;74.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:21:56;52.74;44.90;76.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:24:22;51.10;45.17;75.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:26:49;53.25;45.83;71.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:29:15;61.37;45.11;85.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:31:41;49.50;44.39;65.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:34:07;55.99;44.73;83.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:36:34;53.13;45.36;77.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:39:01;54.82;45.86;79.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:41:31;64.49;45.86;94.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:43:57;58.32;46.20;85.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:46:23;64.26;45.67;89.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:48:50;52.34;45.80;72.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:51:16;61.83;45.33;84.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:53:43;55.89;46.30;78.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:56:11;60.95;45.30;85.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T08:58:38;66.07;45.01;88.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:01:04;58.26;45.66;83.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:03:30;57.14;45.72;81.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:05:56;53.62;45.54;75.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:08:22;50.49;45.27;72.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:10:49;53.89;46.30;77.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:13:16;51.01;45.54;72.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:15:43;58.66;45.89;87.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:18:09;50.49;45.60;71.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:20:35;56.97;45.57;86.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:23:02;54.94;44.94;77.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:25:28;55.97;44.15;82.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:27:55;65.21;44.19;90.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:30:23;60.27;44.54;88.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:32:50;52.88;45.17;73.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:35:16;54.23;44.31;81.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:37:42;52.15;44.31;71.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:40:11;60.93;44.31;89.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:42:39;62.83;44.47;87.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:45:09;52.79;44.35;73.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:47:39;61.87;44.83;83.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:50:05;63.90;44.87;91.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:52:32;60.21;45.01;86.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:55:00;52.84;45.17;76.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:57:29;52.61;45.39;66.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T09:59:55;60.60;44.97;86.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:02:21;57.95;45.30;82.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:04:51;58.69;45.23;80.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:07:18;63.63;44.69;94.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:09:44;49.14;44.43;69.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:12:11;46.63;43.39;58.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:14:38;56.26;43.29;82.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:17:04;52.98;42.82;74.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:19:31;48.18;43.90;65.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:21:59;65.22;43.58;89.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:24:25;60.96;43.72;84.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:27:01;63.98;44.39;87.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:29:29;61.95;44.54;87.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:31:59;72.18;44.15;98.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:34:26;75.62;44.39;99.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:36:52;67.69;43.77;93.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:39:20;63.17;44.39;87.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:41:47;58.84;43.58;82.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:44:13;62.03;43.81;88.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:46:41;70.28;44.11;98.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:49:12;62.92;43.58;95.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:51:39;64.32;44.43;91.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:54:06;59.07;44.27;87.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:56:35;63.83;43.72;87.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T10:59:02;58.73;43.81;79.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T11:01:30;81.23;44.51;101.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T11:03:57;69.45;49.19;95.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T11:06:26;71.41;47.96;95.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T11:08:55;81.30;48.03;103.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T11:11:25;69.80;43.94;93.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T11:13:55;72.58;44.08;96.27;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T11:16:23;65.28;43.72;91.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T11:18:50;62.62;43.63;87.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-12-20T11:21:17;61.61;43.39;91.25;;
