sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T01:55:25;72.08;48.11;90.39;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T02:17:14;74.19;48.62;91.42;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T02:33:01;77.04;49.15;93.95;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T03:04:41;78.29;54.11;94.77;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T03:07:32;70.26;49.29;87.87;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T03:10:04;76.08;51.71;90.52;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T03:18:37;75.75;51.19;90.95;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T03:24:13;76.17;50.26;90.89;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T03:27:06;73.79;49.34;86.55;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T03:35:49;73.91;49.80;89.46;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T03:47:26;75.32;52.89;90.65;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T03:50:32;80.02;53.35;93.94;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T05:48:47;88.07;75.84;94.16;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T06:26:02;89.31;82.62;94.36;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T06:28:36;89.11;66.08;97.56;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T06:31:04;89.96;74.00;94.83;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T06:33:39;89.26;71.81;98.03;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T06:48:06;88.62;72.94;96.36;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T06:53:43;89.99;72.40;99.79;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T06:56:17;90.70;77.62;100.22;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:02:36;89.11;74.67;98.14;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:11:20;88.63;73.86;97.70;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:13:55;90.38;77.08;101.42;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:19:17;89.92;69.65;99.35;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:21:44;89.14;67.60;95.41;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:24:10;89.82;76.79;99.03;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:26:45;89.12;71.03;100.78;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:29:10;88.74;66.87;96.64;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:31:36;89.57;75.87;100.55;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:34:01;89.05;65.32;96.52;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:36:27;88.03;69.13;96.69;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:38:57;89.90;79.90;96.71;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:41:23;89.67;77.78;96.48;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:43:48;89.39;79.17;96.20;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:46:17;89.03;72.21;98.09;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:48:43;89.67;74.63;97.54;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:51:19;89.84;67.90;99.88;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:53:46;88.96;74.43;98.65;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:56:18;88.63;76.91;93.09;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T07:58:43;89.80;74.87;97.24;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:01:10;89.64;73.17;101.95;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:03:35;88.14;65.31;99.02;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:06:01;89.51;77.32;96.80;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:08:27;89.63;77.37;98.76;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:10:53;89.22;78.24;97.02;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:13:18;90.73;75.78;100.25;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:15:43;89.38;69.04;100.08;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:18:09;89.47;72.27;96.46;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:20:34;90.30;80.12;98.67;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:23:02;89.88;72.88;100.11;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:25:31;89.48;77.57;97.49;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:27:56;89.26;76.91;97.79;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:30:21;88.84;77.34;97.32;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:32:56;92.69;80.04;112.52;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:35:21;89.90;80.88;96.67;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:37:47;89.29;75.66;97.34;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:40:15;89.66;77.13;96.50;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:42:40;89.05;75.18;96.05;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:45:05;88.64;75.55;98.78;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:47:31;89.69;75.53;98.02;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:49:58;89.25;78.81;99.31;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:52:27;90.25;69.28;99.82;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:54:55;89.88;79.53;96.47;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:57:23;88.55;77.01;95.77;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T08:59:49;89.82;80.25;99.31;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:02:17;90.53;76.48;97.89;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:04:43;90.02;77.37;97.49;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:07:23;88.89;75.29;97.37;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:09:49;89.51;75.55;98.52;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:12:14;91.01;74.75;97.58;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:14:40;89.62;74.28;96.42;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:17:05;90.37;74.18;99.44;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:19:33;90.83;80.71;101.15;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:21:58;90.38;76.62;98.85;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:24:41;89.26;71.86;99.01;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:27:06;89.70;79.77;97.56;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:29:32;89.05;74.64;98.96;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:31:57;89.41;78.80;97.58;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:34:34;89.21;73.65;100.27;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:37:02;89.11;77.65;99.04;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:39:31;89.05;76.13;97.01;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:42:02;89.23;76.73;97.79;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:44:35;89.41;73.68;95.60;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:47:10;88.99;75.69;94.58;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:49:35;88.80;73.91;99.13;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:52:04;88.48;74.35;95.69;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:54:31;89.87;76.88;103.68;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:56:56;89.32;74.48;98.24;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T09:59:22;87.85;75.75;96.11;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:01:47;90.01;81.46;100.69;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:04:13;88.62;75.02;100.61;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:06:39;89.63;74.80;98.82;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:09:04;89.09;75.25;98.49;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:11:30;88.96;79.88;99.94;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:13:59;89.18;73.75;96.93;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:16:28;88.25;73.99;96.37;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:18:53;89.63;77.20;97.90;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:21:19;87.88;74.46;97.47;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:23:45;88.90;74.76;96.09;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:26:10;87.90;77.93;94.52;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:28:53;87.66;70.03;98.72;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:31:40;89.26;72.66;97.74;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:34:05;88.90;71.77;98.94;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:36:32;90.08;74.17;98.36;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:39:08;88.12;79.48;97.45;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:41:35;87.68;73.86;97.46;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:44:06;88.33;75.90;94.23;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:46:32;88.38;76.49;97.10;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:49:03;88.45;74.54;97.39;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:51:29;88.05;76.20;95.77;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:53:56;87.68;74.32;97.95;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:56:22;88.08;75.10;98.33;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T10:58:48;87.74;71.32;99.63;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T11:01:14;88.72;76.62;98.89;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T11:03:43;88.66;78.96;97.30;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T12:51:55;91.69;78.32;103.37;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T12:54:48;91.60;77.31;99.88;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T12:57:57;90.82;80.12;101.35;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T13:35:14;89.77;76.19;98.57;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T13:43:38;89.53;76.41;98.14;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T13:46:24;89.23;78.58;99.63;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T13:48:50;88.70;75.41;95.03;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T13:51:17;87.70;75.04;97.37;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T13:53:43;89.30;75.54;96.98;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T13:56:10;87.64;70.80;99.55;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T13:58:36;89.56;81.55;97.01;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:01:01;86.72;76.52;92.31;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:03:26;89.15;77.11;100.59;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:05:52;89.29;79.57;98.40;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:08:17;89.16;82.52;98.37;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:10:45;92.36;74.86;111.15;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:13:12;88.93;78.71;97.99;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:15:38;88.79;78.86;95.37;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:21:46;88.25;76.99;92.91;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:24:04;88.14;74.39;97.42;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:26:30;87.95;80.24;93.61;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:29:02;88.10;76.89;96.83;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:31:39;88.60;75.19;95.76;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:52:29;88.49;79.01;97.19;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:54:54;87.59;73.26;94.03;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:57:20;87.87;73.44;93.51;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T14:59:47;87.27;75.71;94.05;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:02:13;87.41;72.68;98.08;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:07:31;87.22;80.29;92.40;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:09:56;88.06;76.07;93.83;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:12:23;88.74;81.82;95.25;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:14:52;87.59;80.85;92.26;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:17:17;88.75;79.60;99.19;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:19:42;88.03;80.25;95.97;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:22:07;86.75;75.18;95.02;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:24:33;87.10;76.66;96.47;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:27:04;85.98;73.00;94.74;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:29:54;86.63;76.49;96.57;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:32:28;84.51;75.19;90.37;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:34:54;87.30;74.97;97.71;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:37:19;94.15;78.44;115.77;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:39:45;88.01;72.68;103.76;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:42:10;87.85;79.21;93.67;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:44:35;87.60;81.83;93.75;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:47:00;87.65;79.65;97.24;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:49:26;87.43;74.26;96.17;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:51:53;87.91;81.83;96.68;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:54:19;88.09;81.52;96.62;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:56:47;87.18;78.41;97.77;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T15:59:13;87.80;79.18;94.12;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:01:40;86.07;72.65;92.16;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:04:06;85.70;72.04;92.17;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:06:31;86.46;75.55;91.82;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:09:00;87.47;78.81;93.70;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:11:28;86.78;75.63;95.48;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:13:54;86.18;75.49;94.89;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:16:22;87.25;79.82;94.56;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:18:48;87.71;78.27;91.72;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:21:15;88.07;80.46;97.55;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:23:46;86.43;74.65;94.37;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:26:14;87.23;78.69;91.54;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:28:39;85.77;70.68;93.03;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:31:05;87.12;77.91;93.98;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:33:30;86.93;78.46;91.30;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:35:55;86.34;73.94;91.62;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:38:22;86.15;76.00;91.92;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:40:47;88.16;78.87;97.27;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:43:12;85.91;77.36;91.22;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:45:37;86.53;75.54;93.11;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:48:05;86.63;76.77;95.96;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:50:37;85.95;75.21;95.62;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:53:04;86.24;73.95;91.67;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T16:55:30;87.29;78.53;95.27;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:00:40;86.27;73.97;95.14;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:03:11;85.36;73.70;94.87;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:05:42;85.73;71.51;97.05;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:11:16;86.35;72.08;91.50;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:13:49;86.05;71.55;97.49;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:16:23;86.20;71.88;94.32;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:18:48;85.70;73.41;91.38;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:21:19;85.13;72.99;94.58;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:26:55;86.31;66.82;97.04;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:32:25;85.27;73.10;91.71;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:37:55;84.30;68.83;90.49;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:40:29;84.25;70.00;90.86;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:43:06;85.16;73.75;90.78;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:45:34;85.37;72.18;91.96;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:48:00;85.48;70.52;94.49;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:50:25;84.39;69.70;91.53;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:52:53;83.82;70.03;90.96;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:55:22;84.24;72.99;92.15;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T17:57:48;83.63;70.08;91.16;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T18:06:06;84.09;68.85;90.81;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T18:08:40;84.18;69.03;93.68;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T18:11:11;84.51;74.61;98.07;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T18:13:47;83.92;71.01;90.89;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T18:16:16;83.43;69.88;89.80;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T23:33:38;78.49;58.21;94.21;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T23:39:53;72.13;51.37;86.76;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T23:42:24;77.75;51.11;92.71;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T23:45:00;74.96;54.86;92.05;;
80135;Laerm;73233;48.57763920;13.46401636;2023-12-20T23:47:37;75.90;56.38;89.19;;
