sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-12-20T11:47:35;63.96;54.80;99.14;;
76339;Laerm;26644;50.248;19.032;2023-12-20T11:50:41;58.64;54.55;73.16;;
76339;Laerm;26644;50.248;19.032;2023-12-20T11:53:52;58.38;54.87;76.38;;
76339;Laerm;26644;50.248;19.032;2023-12-20T11:56:58;58.65;55.14;67.78;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:00:03;58.44;55.17;68.22;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:03:17;58.02;54.40;69.33;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:06:22;58.75;55.66;73.54;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:09:27;59.19;55.54;71.52;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:12:32;58.98;55.68;74.26;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:15:37;58.65;55.44;74.38;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:18:46;60.63;54.91;83.64;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:21:52;59.97;56.00;74.30;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:25:13;58.87;55.22;69.81;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:28:19;58.21;55.06;68.66;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:31:23;58.84;55.15;68.36;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:34:32;58.08;54.61;74.84;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:37:39;57.88;54.90;65.41;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:40:45;60.98;54.94;86.34;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:43:50;58.28;54.83;63.82;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:46:55;58.10;54.60;65.27;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:50:03;58.20;54.91;66.67;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:53:09;58.12;54.37;78.74;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:56:15;63.69;55.95;91.17;;
76339;Laerm;26644;50.248;19.032;2023-12-20T12:59:21;61.85;57.56;78.25;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:02:25;60.92;56.85;77.95;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:05:33;59.78;55.59;79.55;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:08:38;64.27;55.48;84.40;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:11:44;66.31;54.85;90.36;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:14:48;67.28;54.51;95.57;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:17:53;69.58;53.86;92.37;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:21:00;69.55;54.32;97.05;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:24:06;69.67;55.07;100.60;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:27:11;70.65;55.14;95.02;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:30:17;64.03;54.86;84.95;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:33:22;64.08;54.84;90.00;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:36:29;66.18;54.85;95.83;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:39:34;68.03;55.15;90.77;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:42:39;64.16;54.76;83.53;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:45:44;71.28;54.59;99.19;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:48:49;66.97;53.95;91.16;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:51:56;66.15;54.44;92.47;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:55:02;70.48;54.36;98.06;;
76339;Laerm;26644;50.248;19.032;2023-12-20T13:58:07;73.48;54.33;104.78;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:01:12;68.77;54.62;92.76;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:04:17;67.48;54.65;96.97;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:07:25;68.81;55.00;97.73;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:10:30;66.28;54.49;92.95;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:13:36;63.28;54.52;91.62;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:16:40;68.36;54.88;95.38;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:19:47;66.70;54.73;90.66;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:22:55;69.47;53.56;99.33;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:26:01;64.80;54.04;92.65;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:29:05;64.55;54.52;94.36;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:32:11;59.87;54.72;79.54;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:35:17;59.27;55.68;75.22;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:38:25;59.39;55.16;75.84;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:41:29;59.09;55.73;76.80;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:44:34;57.81;54.51;69.08;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:47:39;57.45;53.62;71.13;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:50:44;56.88;52.98;66.76;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:53:52;58.14;54.43;72.35;;
76339;Laerm;26644;50.248;19.032;2023-12-20T14:56:58;56.80;52.51;69.18;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:00:05;57.84;53.86;67.44;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:03:11;58.46;53.85;70.07;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:06:18;57.71;54.33;74.18;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:09:27;57.96;54.06;70.71;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:12:31;57.89;54.40;65.70;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:15:37;57.95;54.89;64.92;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:18:42;58.02;55.13;63.37;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:21:48;57.97;55.27;65.12;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:24:55;57.74;55.00;64.81;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:28:00;58.86;55.27;66.48;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:31:05;58.40;54.70;64.06;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:34:11;58.65;55.24;65.46;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:37:16;58.62;55.22;65.17;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:40:24;58.41;54.95;66.00;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:43:28;58.65;55.27;62.11;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:46:34;58.31;54.96;63.92;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:49:38;58.59;55.66;64.34;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:52:44;58.57;55.54;62.51;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:55:51;58.44;55.57;64.89;;
76339;Laerm;26644;50.248;19.032;2023-12-20T15:58:56;58.23;54.66;62.12;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:02:01;58.10;54.76;65.64;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:05:07;57.72;54.28;62.75;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:08:12;57.71;54.10;63.46;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:11:20;58.03;54.81;64.18;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:14:25;57.63;54.93;63.70;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:17:31;57.38;53.61;62.49;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:20:37;57.65;53.24;62.81;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:23:43;57.62;53.81;61.51;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:26:50;58.02;54.24;66.64;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:29:55;57.82;54.34;73.92;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:33:00;57.87;54.37;64.56;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:36:07;58.64;55.04;70.24;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:39:11;58.98;53.31;79.06;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:42:19;58.18;55.06;73.82;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:45:24;57.52;54.23;60.85;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:48:30;57.42;53.89;61.99;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:51:34;57.71;54.48;67.00;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:54:40;57.18;54.04;62.09;;
76339;Laerm;26644;50.248;19.032;2023-12-20T16:57:47;57.06;54.04;63.00;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:00:52;57.39;54.34;61.37;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:03:57;56.70;53.57;62.97;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:07:03;57.60;53.92;62.03;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:10:09;57.80;54.41;73.31;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:13:17;57.77;54.21;67.59;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:16:21;59.17;54.10;71.21;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:19:26;57.51;53.59;64.08;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:22:33;57.24;53.36;64.94;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:25:38;57.39;53.19;66.98;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:28:46;57.11;52.77;67.30;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:31:51;57.60;54.57;62.67;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:34:55;56.88;52.53;60.84;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:38:01;57.32;52.89;61.09;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:41:05;57.07;53.65;60.90;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:44:13;57.43;54.42;60.72;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:47:18;57.21;53.39;64.75;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:50:23;57.26;52.91;65.12;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:53:27;57.46;53.69;63.42;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:56:33;56.92;52.03;62.42;;
76339;Laerm;26644;50.248;19.032;2023-12-20T17:59:40;56.76;53.04;64.71;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:02:45;56.83;52.59;63.87;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:05:50;56.26;53.12;61.85;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:08:55;56.98;52.94;65.64;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:12:00;56.25;52.56;60.21;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:15:11;56.55;52.82;61.67;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:18:15;56.82;53.30;60.61;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:21:20;56.99;53.98;61.16;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:24:25;57.15;53.63;70.30;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:27:30;56.66;52.73;67.01;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:30:37;57.28;52.96;64.69;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:33:43;56.05;53.24;64.31;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:36:47;56.15;52.03;67.97;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:39:53;56.12;52.64;64.03;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:42:57;55.89;52.81;60.03;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:46:05;56.86;52.78;64.56;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:49:10;56.71;52.76;61.85;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:52:16;56.39;52.65;66.55;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:55:20;56.63;52.53;62.38;;
76339;Laerm;26644;50.248;19.032;2023-12-20T18:58:26;61.00;52.52;81.65;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:01:35;56.43;52.17;60.68;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:04:40;57.23;53.31;63.35;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:07:45;56.47;51.92;66.03;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:10:51;57.62;53.85;64.07;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:13:57;57.98;52.96;64.89;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:17:05;57.35;53.11;65.64;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:20:10;57.04;53.21;65.27;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:23:16;57.25;53.64;63.15;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:26:20;56.37;52.46;60.92;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:29:25;56.63;52.86;62.64;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:32:33;56.89;52.61;63.78;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:35:38;56.82;51.63;61.54;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:38:43;56.60;52.20;63.45;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:41:48;56.89;51.82;65.00;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:44:53;57.44;53.44;70.57;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:48:02;57.24;53.26;65.65;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:51:06;56.17;52.36;61.81;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:54:13;57.04;51.51;72.86;;
76339;Laerm;26644;50.248;19.032;2023-12-20T19:57:17;57.74;53.52;67.72;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:00:23;56.94;53.00;61.00;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:03:31;56.79;52.67;66.74;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:06:37;57.23;53.81;62.21;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:09:42;55.35;51.17;61.69;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:12:47;55.07;51.59;60.49;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:15:51;57.94;52.73;78.42;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:19:00;56.55;52.76;63.83;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:22:04;55.63;51.38;75.72;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:25:10;56.01;51.49;64.27;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:28:14;56.20;51.78;61.76;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:31:20;56.66;51.69;69.94;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:34:27;55.35;50.69;62.53;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:37:32;55.82;51.83;59.68;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:40:37;56.09;51.67;69.50;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:43:42;56.12;52.09;60.93;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:46:47;55.31;51.71;63.51;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:49:55;55.59;52.39;69.04;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:53:00;55.22;50.71;60.31;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:56:06;55.29;49.50;60.91;;
76339;Laerm;26644;50.248;19.032;2023-12-20T20:59:11;55.27;51.68;59.42;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:02:16;54.71;49.09;60.23;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:05:23;55.10;50.66;64.87;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:08:29;54.95;50.58;64.60;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:11:33;55.65;52.08;61.28;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:14:39;56.04;52.45;63.51;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:17:43;55.71;51.10;62.64;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:20:51;53.61;48.87;58.77;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:23:56;55.80;50.61;67.61;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:27:02;54.80;50.98;63.73;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:30:08;54.52;49.86;60.43;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:33:14;54.80;50.80;61.36;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:36:21;54.77;49.98;62.02;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:39:26;54.07;49.21;58.70;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:42:31;53.68;49.28;60.39;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:45:37;53.97;48.32;62.09;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:48:41;53.70;47.89;61.07;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:51:49;53.03;48.42;56.92;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:54:54;54.32;48.09;59.87;;
76339;Laerm;26644;50.248;19.032;2023-12-20T21:57:59;53.75;47.38;58.94;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:01:04;53.88;48.61;60.77;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:04:09;53.12;48.37;59.87;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:07:17;53.39;48.51;61.23;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:10:22;52.37;48.94;57.04;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:13:27;51.55;47.76;60.22;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:16:33;51.40;45.86;56.10;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:19:42;53.00;48.48;58.67;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:22:49;52.72;47.29;59.44;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:25:54;52.40;46.54;57.27;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:28:59;51.87;46.28;57.32;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:32:05;52.90;47.14;59.13;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:35:11;51.56;47.16;56.12;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:38:19;53.01;47.18;59.35;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:41:24;53.37;49.13;58.34;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:44:29;53.22;48.39;58.41;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:47:34;52.89;47.00;63.54;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:50:38;52.40;47.96;60.51;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:53:46;51.43;47.18;62.55;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:56:53;52.92;47.27;60.42;;
76339;Laerm;26644;50.248;19.032;2023-12-20T22:59:58;53.23;49.33;66.50;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:03:03;52.36;48.20;62.17;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:06:08;51.73;47.10;57.73;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:09:15;54.04;48.72;58.41;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:12:21;53.34;48.24;62.37;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:15:25;52.57;48.13;67.12;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:18:30;53.11;48.70;58.30;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:21:35;53.38;48.47;63.54;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:24:43;52.09;47.24;58.25;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:27:48;52.52;48.14;58.73;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:30:55;53.06;48.78;61.53;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:33:59;51.61;47.51;57.12;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:37:04;51.75;48.31;55.66;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:40:15;51.77;47.71;57.50;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:43:20;52.12;46.46;56.42;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:46:25;53.83;49.93;59.25;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:49:30;52.82;47.89;58.47;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:52:34;52.79;48.13;57.94;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:55:42;54.10;46.84;68.12;;
76339;Laerm;26644;50.248;19.032;2023-12-20T23:58:47;51.88;46.05;59.81;;
