sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-12-20T00:00:05;47.70;46.51;48.50;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:00:16;47.70;46.90;48.45;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:00:26;47.68;46.79;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:00:37;47.68;46.81;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:00:49;47.67;46.51;48.62;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:01:00;47.68;46.76;48.51;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:01:10;47.67;46.72;48.52;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:01:21;47.71;46.53;48.65;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:01:32;47.70;46.89;48.50;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:01:42;47.70;46.79;48.46;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:01:52;47.72;46.83;48.49;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:02:02;47.67;46.60;48.52;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:02:13;47.67;46.63;48.46;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:02:23;47.70;46.83;48.47;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:02:33;47.68;46.44;48.53;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:02:44;47.67;46.81;48.65;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:02:56;47.70;46.79;48.43;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:03:10;47.66;46.85;48.47;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:03:20;47.72;46.77;48.48;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:03:30;47.69;46.86;48.63;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:03:47;47.65;46.92;48.29;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:03:57;47.65;46.66;48.65;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:04:07;47.66;46.69;48.52;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:04:20;47.70;46.79;48.60;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:04:33;47.69;46.86;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:04:44;47.70;46.70;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:04:54;47.71;46.79;48.59;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:05:04;47.69;46.78;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:05:15;47.70;46.68;48.65;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:05:25;47.71;46.81;48.73;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:05:35;47.65;46.65;48.38;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:05:48;47.71;46.79;48.65;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:05:58;47.68;46.90;48.34;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:06:08;47.70;46.81;48.42;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:06:19;47.70;46.64;48.71;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:06:29;47.71;46.81;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:06:39;47.72;46.86;48.47;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:06:53;47.72;46.71;48.66;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:07:03;47.68;46.90;48.67;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:07:14;47.69;46.87;48.48;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:07:24;47.74;46.90;48.80;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:07:34;47.64;46.76;48.40;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:07:44;47.70;46.79;48.60;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:07:54;47.70;46.76;48.41;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:08:05;47.70;46.67;48.67;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:08:15;47.72;46.88;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:08:25;47.71;47.08;48.50;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:08:36;47.68;46.76;48.61;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:08:52;47.70;46.92;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:09:02;47.68;46.68;48.52;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:09:16;47.69;46.98;48.42;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:09:26;47.71;46.77;48.51;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:09:37;47.69;46.37;48.73;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:09:53;47.70;46.93;48.65;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:10:03;47.67;46.60;48.67;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:10:14;47.67;46.41;48.62;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:10:24;47.67;46.64;48.50;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:10:34;47.68;46.93;48.77;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:10:44;47.69;46.75;48.47;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:10:54;47.70;46.63;48.79;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:11:05;47.70;46.86;48.40;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:11:15;47.67;46.64;48.45;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:11:25;47.66;46.64;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:11:36;47.69;46.80;48.50;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:11:46;47.68;46.81;48.64;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:11:56;47.69;46.77;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:12:07;47.68;46.64;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:12:17;47.70;46.83;48.62;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:12:27;47.67;46.81;48.47;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:12:38;47.66;46.59;48.56;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:12:48;47.68;46.99;48.68;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:12:58;47.70;46.97;48.42;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:13:10;47.67;46.88;48.42;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:13:21;47.68;46.66;48.70;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:13:31;47.66;46.84;48.50;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:13:41;47.65;46.89;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:13:51;47.68;46.72;48.48;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:14:02;47.71;46.90;48.68;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:14:21;47.73;46.89;48.42;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:14:31;47.71;46.76;48.66;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:14:41;47.69;46.76;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:14:51;47.71;46.74;48.71;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:15:02;47.70;46.83;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:15:12;47.71;46.76;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:15:22;47.66;46.83;48.40;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:15:33;47.70;46.62;48.38;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:15:43;47.67;46.73;48.33;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:15:54;47.69;46.80;48.51;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:16:04;47.72;46.59;48.61;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:16:14;47.66;46.82;48.40;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:16:24;47.70;46.72;48.56;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:16:35;47.68;46.63;48.52;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:16:45;47.70;46.94;48.63;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:16:55;47.66;46.62;48.49;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:17:05;47.67;46.70;48.64;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:17:24;47.69;46.54;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:17:35;47.72;46.89;48.69;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:17:45;47.69;46.47;48.46;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:17:55;47.67;46.78;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:18:06;47.69;46.87;48.56;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:18:16;47.69;46.77;48.49;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:18:26;47.69;46.75;48.59;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:18:36;47.69;46.84;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:18:47;47.67;46.57;48.70;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:18:57;47.67;46.70;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:19:07;47.69;46.51;48.43;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:19:17;47.73;46.92;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:19:28;47.68;46.80;48.59;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:19:38;47.68;46.68;48.32;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:19:48;47.69;46.79;48.78;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:19:59;47.65;46.84;48.47;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:20:09;47.69;46.71;48.59;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:20:22;47.69;46.70;48.75;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:20:32;47.68;46.69;48.66;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:20:43;47.67;46.62;48.48;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:20:53;47.66;46.70;48.38;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:21:03;47.69;46.74;48.66;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:21:13;47.66;46.86;48.62;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:21:24;47.71;46.86;48.44;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:21:34;47.69;46.86;48.45;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:21:44;47.69;46.95;48.71;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:21:54;47.69;46.65;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:22:05;47.71;46.84;48.65;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:22:20;47.66;46.61;48.49;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:22:31;47.68;46.58;48.49;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:22:47;47.71;46.81;48.59;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:22:58;47.69;46.63;48.52;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:23:08;47.72;46.83;48.71;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:23:25;47.69;46.85;48.67;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:23:35;47.68;46.57;48.66;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:23:45;47.71;46.88;48.75;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:23:56;47.71;46.89;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:24:06;47.68;46.63;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:24:16;47.69;46.62;48.51;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:24:29;47.68;46.89;48.64;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:24:39;47.68;46.80;48.60;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:24:49;47.71;46.83;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:25:00;47.70;46.69;48.59;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:25:10;47.71;46.69;48.50;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:25:20;47.68;46.73;48.70;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:25:30;47.72;46.86;48.70;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:25:41;47.69;46.77;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:25:51;47.68;46.81;48.48;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:26:01;47.69;46.74;48.84;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:26:11;47.69;46.93;48.62;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:26:25;47.71;46.80;48.71;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:26:35;47.72;46.90;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:26:45;47.71;46.61;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:26:56;47.73;46.85;48.62;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:27:06;47.69;46.77;48.86;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:27:16;47.69;46.86;48.42;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:27:26;47.68;46.84;48.44;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:27:36;47.69;46.92;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:27:47;47.72;47.03;48.72;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:28:00;47.71;46.63;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:28:10;47.73;46.63;48.56;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:28:20;47.67;46.67;48.48;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:28:31;47.71;46.39;48.59;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:28:41;47.72;46.92;48.40;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:28:52;47.71;46.76;48.49;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:29:03;47.72;46.73;48.83;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:29:13;47.70;46.62;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:29:23;47.68;46.61;48.43;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:29:34;47.70;46.78;48.48;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:29:44;47.70;46.90;48.42;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:29:57;47.68;46.80;48.69;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:30:08;47.70;46.63;48.68;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:30:18;47.68;46.96;48.60;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:30:29;47.69;46.86;48.52;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:30:39;47.72;46.81;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:30:49;47.71;46.73;48.75;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:31:00;47.70;46.91;48.44;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:31:16;47.72;46.64;48.46;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:31:26;47.67;46.74;48.40;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:31:36;47.70;46.67;48.43;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:31:46;47.69;46.75;48.53;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:31:57;47.65;46.84;48.47;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:32:07;47.70;46.79;48.56;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:32:17;47.70;46.82;48.66;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:32:27;47.71;46.80;48.52;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:32:41;47.70;46.80;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:32:56;47.68;46.77;48.68;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:33:06;47.69;46.73;48.61;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:33:19;47.69;46.71;48.69;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:33:29;47.67;46.75;48.69;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:33:42;47.70;46.92;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:33:53;47.69;46.57;48.61;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:34:04;47.72;46.77;48.64;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:34:17;47.66;46.84;48.44;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:34:27;47.68;46.69;48.60;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:34:38;47.69;46.86;48.47;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:34:48;47.68;46.83;48.49;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:34:58;47.66;46.73;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:35:08;47.68;46.65;48.76;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:35:19;47.69;46.74;48.74;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:35:32;47.73;46.65;48.53;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:35:42;47.69;46.60;48.90;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:35:53;47.69;46.73;48.41;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:36:33;47.72;46.52;48.87;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:36:47;47.69;46.79;48.64;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:36:57;47.72;46.70;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:37:07;47.71;46.90;48.43;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:37:17;47.70;46.78;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:37:33;47.68;46.77;48.75;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:37:44;47.71;46.58;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:37:54;47.69;46.94;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:38:04;47.74;46.82;48.44;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:38:16;47.70;46.81;48.64;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:38:42;47.71;46.86;48.69;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:38:53;47.72;46.75;48.48;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:39:15;47.70;46.84;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:39:25;47.71;46.74;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:39:35;47.72;46.93;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:39:48;47.69;46.89;48.68;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:39:58;47.71;46.39;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:40:09;47.70;46.54;48.64;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:40:32;47.74;46.58;48.94;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:40:43;47.69;46.79;48.67;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:40:53;47.67;46.81;48.41;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:41:03;47.70;46.64;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:41:23;47.73;46.89;48.79;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:41:33;47.73;46.66;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:41:43;47.71;46.57;48.47;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:41:54;47.73;46.89;48.60;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:42:04;47.72;46.90;48.56;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:42:14;47.72;46.82;48.66;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:42:28;47.72;46.88;48.53;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:42:38;47.72;46.71;48.74;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:42:48;47.70;46.67;48.45;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:42:58;47.68;46.87;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:43:09;47.76;46.83;48.79;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:43:28;47.73;46.76;48.73;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:43:38;47.73;46.70;48.73;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:43:55;47.71;46.74;48.45;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:44:05;47.74;46.53;48.78;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:44:15;47.70;46.79;48.75;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:44:34;47.69;46.71;48.72;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:44:44;47.74;46.77;48.62;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:44:55;47.74;46.83;49.03;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:45:05;47.73;46.94;48.72;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:45:16;47.73;46.88;48.50;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:45:26;47.69;46.92;48.52;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:45:45;47.70;46.79;48.47;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:45:55;47.73;46.79;48.63;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:46:05;47.71;46.50;48.66;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:46:21;47.73;46.84;48.38;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:46:31;47.73;46.33;48.82;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:46:41;47.73;46.61;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:46:54;47.71;46.79;48.56;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:47:05;47.74;46.83;48.65;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:47:15;47.71;46.91;48.72;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:47:28;47.72;46.84;48.56;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:47:41;47.73;46.95;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:47:51;47.71;46.88;48.65;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:48:11;47.74;46.84;48.43;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:48:21;47.70;46.85;48.50;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:48:31;47.73;46.50;48.79;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:48:45;47.71;46.67;48.45;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:48:55;47.70;46.79;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:49:06;47.73;46.85;48.57;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:49:19;47.71;46.81;48.45;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:49:29;47.71;46.62;48.67;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:49:48;47.77;47.03;48.59;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:49:59;47.72;46.79;48.46;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:50:14;47.73;46.76;48.58;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:50:25;47.72;46.69;48.60;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:50:35;47.69;46.86;48.48;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:50:51;47.67;46.92;48.56;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:51:01;47.69;46.73;48.67;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:51:11;47.71;46.83;48.54;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:51:22;47.73;46.66;48.71;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:51:32;47.72;46.92;48.63;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:51:43;47.70;46.71;48.78;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:51:53;47.70;46.50;48.52;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:52:06;47.72;46.70;48.59;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:52:16;47.71;46.92;48.62;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:52:29;47.70;46.66;48.53;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:52:43;47.71;46.88;48.71;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:52:53;47.69;46.58;48.44;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:53:04;47.70;46.80;48.61;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:53:15;47.74;46.76;48.66;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:53:26;47.68;46.77;48.48;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:53:36;47.75;46.75;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:53:52;47.72;46.63;48.50;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:54:04;47.72;46.71;48.61;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:54:15;47.71;46.71;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:54:25;47.69;46.97;48.53;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:54:36;47.70;46.71;48.68;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:54:46;47.71;46.74;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:54:56;47.74;46.94;48.41;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:55:06;47.69;46.81;48.42;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:55:37;47.72;46.69;48.81;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:55:56;47.71;46.91;48.79;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:56:08;47.70;46.67;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:56:18;47.73;46.92;48.69;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:56:29;47.72;46.79;48.80;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:56:39;47.70;46.57;48.59;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:56:49;47.72;46.60;48.61;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:56:59;47.74;46.72;48.61;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:57:13;47.71;46.70;48.55;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:57:23;47.74;46.79;48.60;;
67304;Laerm;57660;51.436;5.978;2023-12-20T00:57:39;47.73;46.81;48.61;;
