sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59240;BME280;45010;53.640;10.578;2023-12-20T00:01:23;100225.22;;;22.71;34.82
59240;BME280;45010;53.640;10.578;2023-12-20T00:04:23;100230.53;;;22.71;34.93
59240;BME280;45010;53.640;10.578;2023-12-20T00:07:24;100229.72;;;22.71;34.92
59240;BME280;45010;53.640;10.578;2023-12-20T00:10:24;100236.88;;;22.70;34.68
59240;BME280;45010;53.640;10.578;2023-12-20T00:13:24;100235.84;;;22.71;34.79
59240;BME280;45010;53.640;10.578;2023-12-20T00:16:25;100229.72;;;22.71;35.04
59240;BME280;45010;53.640;10.578;2023-12-20T00:19:25;100234.22;;;22.70;34.91
59240;BME280;45010;53.640;10.578;2023-12-20T00:22:25;100241.16;;;22.71;34.85
59240;BME280;45010;53.640;10.578;2023-12-20T00:25:26;100211.69;;;22.61;34.83
59240;BME280;45010;53.640;10.578;2023-12-20T00:28:26;100225.22;;;22.71;34.61
59240;BME280;45010;53.640;10.578;2023-12-20T00:31:27;100226.03;;;22.72;34.98
59240;BME280;45010;53.640;10.578;2023-12-20T00:34:27;100226.84;;;22.73;34.89
59240;BME280;45010;53.640;10.578;2023-12-20T00:37:28;100228.47;;;22.74;35.13
59240;BME280;45010;53.640;10.578;2023-12-20T00:40:28;100208.13;;;22.67;35.00
59240;BME280;45010;53.640;10.578;2023-12-20T00:43:28;100210.91;;;22.73;34.91
59240;BME280;45010;53.640;10.578;2023-12-20T00:46:29;100205.59;;;22.73;35.00
59240;BME280;45010;53.640;10.578;2023-12-20T00:49:29;100217.81;;;22.74;34.71
59240;BME280;45010;53.640;10.578;2023-12-20T00:52:29;100213.31;;;22.74;34.83
59240;BME280;45010;53.640;10.578;2023-12-20T00:55:29;100212.50;;;22.74;34.56
59240;BME280;45010;53.640;10.578;2023-12-20T00:58:30;100212.25;;;22.75;34.41
59240;BME280;45010;53.640;10.578;2023-12-20T01:01:30;100209.84;;;22.74;34.46
59240;BME280;45010;53.640;10.578;2023-12-20T01:04:33;100217.81;;;22.74;34.59
59240;BME280;45010;53.640;10.578;2023-12-20T01:07:33;100207.19;;;22.74;34.78
59240;BME280;45010;53.640;10.578;2023-12-20T01:10:33;100186.84;;;22.67;34.48
59240;BME280;45010;53.640;10.578;2023-12-20T01:13:34;100193.91;;;22.74;34.88
59240;BME280;45010;53.640;10.578;2023-12-20T01:16:34;100186.72;;;22.74;34.73
59240;BME280;45010;53.640;10.578;2023-12-20T01:19:34;100182.09;;;22.69;34.69
59240;BME280;45010;53.640;10.578;2023-12-20T01:22:34;100192.03;;;22.74;34.60
59240;BME280;45010;53.640;10.578;2023-12-20T01:25:35;100191.25;;;22.74;35.04
59240;BME280;45010;53.640;10.578;2023-12-20T01:28:36;100187.53;;;22.75;34.85
59240;BME280;45010;53.640;10.578;2023-12-20T01:31:36;100180.63;;;22.74;34.95
59240;BME280;45010;53.640;10.578;2023-12-20T01:34:37;100185.94;;;22.74;34.55
59240;BME280;45010;53.640;10.578;2023-12-20T01:37:37;100176.91;;;22.75;34.82
59240;BME280;45010;53.640;10.578;2023-12-20T01:40:37;100165.47;;;22.74;34.68
59240;BME280;45010;53.640;10.578;2023-12-20T01:43:38;100167.31;;;22.74;35.01
59240;BME280;45010;53.640;10.578;2023-12-20T01:46:38;100175.31;;;22.74;34.55
59240;BME280;45010;53.640;10.578;2023-12-20T01:49:39;100175.31;;;22.74;34.98
59240;BME280;45010;53.640;10.578;2023-12-20T01:52:39;100173.69;;;22.73;34.57
59240;BME280;45010;53.640;10.578;2023-12-20T01:55:40;100160.41;;;22.73;34.41
59240;BME280;45010;53.640;10.578;2023-12-20T01:58:45;100154.97;;;22.67;34.59
59240;BME280;45010;53.640;10.578;2023-12-20T02:01:47;100134.03;;;22.59;34.91
59240;BME280;45010;53.640;10.578;2023-12-20T02:04:47;100155.06;;;22.73;34.89
59240;BME280;45010;53.640;10.578;2023-12-20T02:07:48;100147.09;;;22.73;34.48
59240;BME280;45010;53.640;10.578;2023-12-20T02:10:48;100152.41;;;22.73;34.54
59240;BME280;45010;53.640;10.578;2023-12-20T02:13:49;100146.28;;;22.72;34.63
59240;BME280;45010;53.640;10.578;2023-12-20T02:16:49;100151.59;;;22.72;34.71
59240;BME280;45010;53.640;10.578;2023-12-20T02:19:49;100139.00;;;22.67;34.55
59240;BME280;45010;53.640;10.578;2023-12-20T02:22:50;100140.16;;;22.71;34.93
59240;BME280;45010;53.640;10.578;2023-12-20T02:25:50;100134.84;;;22.71;35.02
59240;BME280;45010;53.640;10.578;2023-12-20T02:28:50;100140.97;;;22.72;34.88
59240;BME280;45010;53.640;10.578;2023-12-20T02:31:51;100135.88;;;22.70;34.35
59240;BME280;45010;53.640;10.578;2023-12-20T02:34:51;100137.50;;;22.71;34.96
59240;BME280;45010;53.640;10.578;2023-12-20T02:37:52;100129.50;;;22.71;34.64
59240;BME280;45010;53.640;10.578;2023-12-20T02:40:52;100117.03;;;22.72;34.83
59240;BME280;45010;53.640;10.578;2023-12-20T02:43:52;100117.28;;;22.70;34.54
59240;BME280;45010;53.640;10.578;2023-12-20T02:46:53;100122.59;;;22.70;34.40
59240;BME280;45010;53.640;10.578;2023-12-20T02:49:53;100119.94;;;22.70;34.39
59240;BME280;45010;53.640;10.578;2023-12-20T02:52:53;100110.34;;;22.69;34.47
59240;BME280;45010;53.640;10.578;2023-12-20T02:55:54;100108.25;;;22.71;34.20
59240;BME280;45010;53.640;10.578;2023-12-20T02:58:54;100111.16;;;22.70;34.64
59240;BME280;45010;53.640;10.578;2023-12-20T03:01:54;100105.84;;;22.70;34.34
59240;BME280;45010;53.640;10.578;2023-12-20T03:04:55;100091.63;;;22.64;34.51
59240;BME280;45010;53.640;10.578;2023-12-20T03:07:55;100093.81;;;22.67;34.71
59240;BME280;45010;53.640;10.578;2023-12-20T03:10:55;100090.13;;;22.68;34.68
59240;BME280;45010;53.640;10.578;2023-12-20T03:13:56;100093.56;;;22.69;34.61
59240;BME280;45010;53.640;10.578;2023-12-20T03:16:57;100086.31;;;22.64;34.65
59240;BME280;45010;53.640;10.578;2023-12-20T03:19:57;100091.16;;;22.67;34.59
59240;BME280;45010;53.640;10.578;2023-12-20T03:22:57;100084.25;;;22.66;34.50
59240;BME280;45010;53.640;10.578;2023-12-20T03:25:58;100069.09;;;22.67;34.44
59240;BME280;45010;53.640;10.578;2023-12-20T03:28:59;100062.38;;;22.64;34.30
59240;BME280;45010;53.640;10.578;2023-12-20T03:31:59;100056.50;;;22.62;34.55
59240;BME280;45010;53.640;10.578;2023-12-20T03:35:00;100049.69;;;22.66;34.69
59240;BME280;45010;53.640;10.578;2023-12-20T03:38:00;100055.00;;;22.66;34.64
59240;BME280;45010;53.640;10.578;2023-12-20T03:41:01;100061.34;;;22.65;34.56
59240;BME280;45010;53.640;10.578;2023-12-20T03:44:01;100061.34;;;22.65;34.53
59240;BME280;45010;53.640;10.578;2023-12-20T03:47:01;100051.53;;;22.66;34.56
59240;BME280;45010;53.640;10.578;2023-12-20T03:50:02;100045.41;;;22.65;34.63
59240;BME280;45010;53.640;10.578;2023-12-20T03:53:02;100045.41;;;22.65;34.65
59240;BME280;45010;53.640;10.578;2023-12-20T03:56:04;100043.78;;;22.64;34.57
59240;BME280;45010;53.640;10.578;2023-12-20T03:59:05;100029.44;;;22.65;34.61
59240;BME280;45010;53.640;10.578;2023-12-20T04:02:05;100034.75;;;22.65;34.49
59240;BME280;45010;53.640;10.578;2023-12-20T04:05:06;100023.00;;;22.61;34.55
59240;BME280;45010;53.640;10.578;2023-12-20T04:08:07;100014.09;;;22.55;34.72
59240;BME280;45010;53.640;10.578;2023-12-20T04:11:07;100012.72;;;22.65;34.80
59240;BME280;45010;53.640;10.578;2023-12-20T04:14:07;100008.19;;;22.65;34.47
59240;BME280;45010;53.640;10.578;2023-12-20T04:17:08;100002.88;;;22.65;34.60
59240;BME280;45010;53.640;10.578;2023-12-20T04:20:08;100008.19;;;22.65;34.81
59240;BME280;45010;53.640;10.578;2023-12-20T04:23:09;99994.91;;;22.65;34.91
59240;BME280;45010;53.640;10.578;2023-12-20T04:26:10;99991.13;;;22.61;34.51
59240;BME280;45010;53.640;10.578;2023-12-20T04:29:10;99997.56;;;22.65;34.78
59240;BME280;45010;53.640;10.578;2023-12-20T04:32:11;99990.63;;;22.64;34.56
59240;BME280;45010;53.640;10.578;2023-12-20T04:35:11;99980.00;;;22.64;34.49
59240;BME280;45010;53.640;10.578;2023-12-20T04:38:11;99976.28;;;22.65;34.32
59240;BME280;45010;53.640;10.578;2023-12-20T04:41:11;99970.97;;;22.65;34.38
59240;BME280;45010;53.640;10.578;2023-12-20T04:44:15;99964.66;;;22.66;34.70
59240;BME280;45010;53.640;10.578;2023-12-20T04:47:16;99967.31;;;22.66;34.59
59240;BME280;45010;53.640;10.578;2023-12-20T04:50:16;99962.22;;;22.65;34.72
59240;BME280;45010;53.640;10.578;2023-12-20T04:53:16;99955.03;;;22.65;34.68
59240;BME280;45010;53.640;10.578;2023-12-20T04:56:17;99951.34;;;22.66;34.70
59240;BME280;45010;53.640;10.578;2023-12-20T04:59:17;99952.38;;;22.65;34.85
59240;BME280;45010;53.640;10.578;2023-12-20T05:02:17;99950.53;;;22.66;34.53
59240;BME280;45010;53.640;10.578;2023-12-20T05:05:18;99949.72;;;22.65;34.70
59240;BME280;45010;53.640;10.578;2023-12-20T05:08:18;99949.72;;;22.65;34.53
59240;BME280;45010;53.640;10.578;2023-12-20T05:11:18;99956.66;;;22.66;34.88
59240;BME280;45010;53.640;10.578;2023-12-20T05:14:18;99940.38;;;22.63;34.82
59240;BME280;45010;53.640;10.578;2023-12-20T05:17:19;99951.34;;;22.66;34.90
59240;BME280;45010;53.640;10.578;2023-12-20T05:20:20;99940.72;;;22.66;34.41
59240;BME280;45010;53.640;10.578;2023-12-20T05:23:20;99939.69;;;22.67;34.57
59240;BME280;45010;53.640;10.578;2023-12-20T05:26:21;99946.03;;;22.66;34.43
59240;BME280;45010;53.640;10.578;2023-12-20T05:29:21;99930.88;;;22.67;34.79
59240;BME280;45010;53.640;10.578;2023-12-20T05:32:22;99939.09;;;22.65;34.57
59240;BME280;45010;53.640;10.578;2023-12-20T05:35:22;99940.72;;;22.66;34.84
59240;BME280;45010;53.640;10.578;2023-12-20T05:38:23;99939.69;;;22.67;34.36
59240;BME280;45010;53.640;10.578;2023-12-20T05:41:24;99947.66;;;22.67;34.80
59240;BME280;45010;53.640;10.578;2023-12-20T05:44:24;99941.50;;;22.67;34.84
59240;BME280;45010;53.640;10.578;2023-12-20T05:47:24;99942.34;;;22.67;34.76
59240;BME280;45010;53.640;10.578;2023-12-20T05:50:24;99937.03;;;22.67;34.73
59240;BME280;45010;53.640;10.578;2023-12-20T05:53:25;99925.34;;;22.68;34.79
59240;BME280;45010;53.640;10.578;2023-12-20T05:56:25;99928.00;;;22.68;34.71
59240;BME280;45010;53.640;10.578;2023-12-20T05:59:26;99928.00;;;22.68;34.84
59240;BME280;45010;53.640;10.578;2023-12-20T06:02:26;99923.72;;;22.67;34.46
59240;BME280;45010;53.640;10.578;2023-12-20T06:05:26;99935.97;;;22.68;34.78
59240;BME280;45010;53.640;10.578;2023-12-20T06:08:26;99926.94;;;22.69;34.51
59240;BME280;45010;53.640;10.578;2023-12-20T06:11:27;99917.38;;;22.68;34.71
59240;BME280;45010;53.640;10.578;2023-12-20T06:14:27;99914.94;;;22.67;34.84
59240;BME280;45010;53.640;10.578;2023-12-20T06:17:28;99910.44;;;22.67;34.41
59240;BME280;45010;53.640;10.578;2023-12-20T06:20:30;99910.91;;;22.64;34.66
59240;BME280;45010;53.640;10.578;2023-12-20T06:23:30;99917.38;;;22.68;34.57
59240;BME280;45010;53.640;10.578;2023-12-20T06:26:31;99902.47;;;22.67;34.73
59240;BME280;45010;53.640;10.578;2023-12-20T06:29:31;99908.34;;;22.69;34.63
59240;BME280;45010;53.640;10.578;2023-12-20T06:32:32;99899.31;;;22.70;34.74
59240;BME280;45010;53.640;10.578;2023-12-20T06:35:32;99904.63;;;22.70;34.54
59240;BME280;45010;53.640;10.578;2023-12-20T06:38:32;99899.31;;;22.70;34.75
59240;BME280;45010;53.640;10.578;2023-12-20T06:41:33;99893.22;;;22.70;34.46
59240;BME280;45010;53.640;10.578;2023-12-20T06:44:33;99894.00;;;22.70;34.89
59240;BME280;45010;53.640;10.578;2023-12-20T06:47:34;99879.66;;;22.71;34.78
59240;BME280;45010;53.640;10.578;2023-12-20T06:50:34;99890.28;;;22.71;34.85
59240;BME280;45010;53.640;10.578;2023-12-20T06:53:36;99894.81;;;22.71;34.56
59240;BME280;45010;53.640;10.578;2023-12-20T06:56:37;99879.09;;;22.69;34.23
59240;BME280;45010;53.640;10.578;2023-12-20T06:59:40;99865.16;;;22.62;34.58
59240;BME280;45010;53.640;10.578;2023-12-20T07:02:41;99879.66;;;22.71;34.58
59240;BME280;45010;53.640;10.578;2023-12-20T07:05:41;99869.03;;;22.71;34.79
59240;BME280;45010;53.640;10.578;2023-12-20T07:08:42;99855.69;;;22.66;34.65
59240;BME280;45010;53.640;10.578;2023-12-20T07:11:42;99854.72;;;22.73;34.85
59240;BME280;45010;53.640;10.578;2023-12-20T07:14:42;99845.09;;;22.71;34.83
59240;BME280;45010;53.640;10.578;2023-12-20T07:17:43;99853.09;;;22.71;34.56
59240;BME280;45010;53.640;10.578;2023-12-20T07:20:43;99856.31;;;22.74;34.47
59240;BME280;45010;53.640;10.578;2023-12-20T07:23:44;99861.63;;;22.74;34.63
59240;BME280;45010;53.640;10.578;2023-12-20T07:26:44;99866.97;;;22.74;34.63
59240;BME280;45010;53.640;10.578;2023-12-20T07:29:44;99854.72;;;22.73;34.82
59240;BME280;45010;53.640;10.578;2023-12-20T07:32:45;99857.94;;;22.75;34.73
59240;BME280;45010;53.640;10.578;2023-12-20T07:35:45;99861.63;;;22.74;34.63
59240;BME280;45010;53.640;10.578;2023-12-20T07:38:45;99849.88;;;22.69;34.65
59240;BME280;45010;53.640;10.578;2023-12-20T07:41:46;99855.28;;;22.75;34.64
59240;BME280;45010;53.640;10.578;2023-12-20T07:44:46;99842.78;;;22.75;34.55
59240;BME280;45010;53.640;10.578;2023-12-20T07:47:46;99843.59;;;22.76;34.83
59240;BME280;45010;53.640;10.578;2023-12-20T07:50:47;99841.75;;;22.76;34.11
59240;BME280;45010;53.640;10.578;2023-12-20T07:53:47;99845.19;;;22.77;34.50
59240;BME280;45010;53.640;10.578;2023-12-20T07:56:48;99845.09;;;22.71;34.93
59240;BME280;45010;53.640;10.578;2023-12-20T07:59:49;99839.88;;;22.77;34.86
59240;BME280;45010;53.640;10.578;2023-12-20T08:02:49;99834.56;;;22.77;34.45
59240;BME280;45010;53.640;10.578;2023-12-20T08:05:49;99833.47;;;22.73;34.63
59240;BME280;45010;53.640;10.578;2023-12-20T08:08:50;99819.03;;;22.68;34.65
59240;BME280;45010;53.640;10.578;2023-12-20T08:11:50;99832.72;;;22.77;34.72
59240;BME280;45010;53.640;10.578;2023-12-20T08:14:50;99836.16;;;22.78;34.53
59240;BME280;45010;53.640;10.578;2023-12-20T08:17:51;99820.22;;;22.78;34.47
59240;BME280;45010;53.640;10.578;2023-12-20T08:20:51;99816.53;;;22.79;34.87
59240;BME280;45010;53.640;10.578;2023-12-20T08:23:54;99817.56;;;22.78;34.45
59240;BME280;45010;53.640;10.578;2023-12-20T08:26:54;99809.59;;;22.78;34.71
59240;BME280;45010;53.640;10.578;2023-12-20T08:29:54;99804.28;;;22.78;34.73
59240;BME280;45010;53.640;10.578;2023-12-20T08:32:55;99805.09;;;22.78;34.52
59240;BME280;45010;53.640;10.578;2023-12-20T08:35:55;99795.28;;;22.79;34.56
59240;BME280;45010;53.640;10.578;2023-12-20T08:38:55;99789.97;;;22.79;34.64
59240;BME280;45010;53.640;10.578;2023-12-20T08:41:56;99795.28;;;22.79;34.75
59240;BME280;45010;53.640;10.578;2023-12-20T08:44:59;99771.34;;;22.79;34.82
59240;BME280;45010;53.640;10.578;2023-12-20T08:47:59;99772.38;;;22.78;34.31
59240;BME280;45010;53.640;10.578;2023-12-20T08:51:00;99767.88;;;22.78;34.55
59240;BME280;45010;53.640;10.578;2023-12-20T08:54:00;99761.75;;;22.78;34.69
59240;BME280;45010;53.640;10.578;2023-12-20T08:57:00;99761.75;;;22.78;34.52
59240;BME280;45010;53.640;10.578;2023-12-20T09:00:01;99758.84;;;22.79;34.49
59240;BME280;45010;53.640;10.578;2023-12-20T09:03:02;99752.75;;;22.79;34.77
59240;BME280;45010;53.640;10.578;2023-12-20T09:06:03;99762.56;;;22.78;34.42
59240;BME280;45010;53.640;10.578;2023-12-20T09:09:03;99753.78;;;22.78;34.57
59240;BME280;45010;53.640;10.578;2023-12-20T09:12:04;99745.78;;;22.78;34.67
59240;BME280;45010;53.640;10.578;2023-12-20T09:15:04;99742.59;;;22.76;34.31
59240;BME280;45010;53.640;10.578;2023-12-20T09:18:05;99742.03;;;22.74;34.62
59240;BME280;45010;53.640;10.578;2023-12-20T09:21:05;99750.31;;;22.77;34.40
59240;BME280;45010;53.640;10.578;2023-12-20T09:24:06;99740.47;;;22.78;34.41
59240;BME280;45010;53.640;10.578;2023-12-20T09:27:06;99728.09;;;22.66;34.45
59240;BME280;45010;53.640;10.578;2023-12-20T09:30:07;99738.09;;;22.76;34.52
59240;BME280;45010;53.640;10.578;2023-12-20T09:33:07;99746.84;;;22.77;34.29
59240;BME280;45010;53.640;10.578;2023-12-20T09:36:08;99761.75;;;22.78;34.53
59240;BME280;45010;53.640;10.578;2023-12-20T09:39:08;99745.78;;;22.78;34.64
59240;BME280;45010;53.640;10.578;2023-12-20T09:42:11;99740.47;;;22.78;34.76
59240;BME280;45010;53.640;10.578;2023-12-20T09:45:13;99736.13;;;22.71;34.50
59240;BME280;45010;53.640;10.578;2023-12-20T09:48:17;99760.97;;;22.77;34.37
59240;BME280;45010;53.640;10.578;2023-12-20T09:51:19;99754.03;;;22.76;34.59
59240;BME280;45010;53.640;10.578;2023-12-20T09:54:21;99754.81;;;22.77;34.72
59240;BME280;45010;53.640;10.578;2023-12-20T09:57:21;99762.00;;;22.76;34.23
59240;BME280;45010;53.640;10.578;2023-12-20T10:00:22;99769.16;;;22.76;34.66
59240;BME280;45010;53.640;10.578;2023-12-20T10:03:24;99772.63;;;22.76;34.54
59240;BME280;45010;53.640;10.578;2023-12-20T10:06:26;99765.97;;;22.74;34.54
59240;BME280;45010;53.640;10.578;2023-12-20T10:09:27;99763.84;;;22.76;34.29
59240;BME280;45010;53.640;10.578;2023-12-20T10:12:29;99761.09;;;22.70;34.54
59240;BME280;45010;53.640;10.578;2023-12-20T10:15:29;99757.72;;;22.75;34.60
59240;BME280;45010;53.640;10.578;2023-12-20T10:18:30;99758.53;;;22.76;34.54
59240;BME280;45010;53.640;10.578;2023-12-20T10:21:31;99743.63;;;22.75;34.35
59240;BME280;45010;53.640;10.578;2023-12-20T10:24:31;99723.44;;;22.74;34.68
59240;BME280;45010;53.640;10.578;2023-12-20T10:27:32;99724.22;;;22.74;34.33
59240;BME280;45010;53.640;10.578;2023-12-20T10:30:32;99754.19;;;22.69;34.14
59240;BME280;45010;53.640;10.578;2023-12-20T10:33:32;99771.28;;;22.74;34.20
59240;BME280;45010;53.640;10.578;2023-12-20T10:36:33;99767.56;;;22.75;34.54
59240;BME280;45010;53.640;10.578;2023-12-20T10:39:33;99781.91;;;22.74;34.64
59240;BME280;45010;53.640;10.578;2023-12-20T10:42:34;99775.78;;;22.73;34.20
59240;BME280;45010;53.640;10.578;2023-12-20T10:45:36;99765.13;;;22.73;34.63
59240;BME280;45010;53.640;10.578;2023-12-20T10:48:37;99765.97;;;22.74;34.29
59240;BME280;45010;53.640;10.578;2023-12-20T10:51:39;99760.63;;;22.74;34.32
59240;BME280;45010;53.640;10.578;2023-12-20T10:54:40;99765.97;;;22.74;34.42
59240;BME280;45010;53.640;10.578;2023-12-20T10:57:42;99751.06;;;22.73;34.55
59240;BME280;45010;53.640;10.578;2023-12-20T11:00:45;99743.09;;;22.73;34.47
59240;BME280;45010;53.640;10.578;2023-12-20T11:03:52;99745.66;;;22.67;34.36
59240;BME280;45010;53.640;10.578;2023-12-20T11:06:59;99750.00;;;22.74;34.67
59240;BME280;45010;53.640;10.578;2023-12-20T11:10:14;99752.91;;;22.72;34.57
59240;BME280;45010;53.640;10.578;2023-12-20T11:13:22;99748.41;;;22.73;34.55
59240;BME280;45010;53.640;10.578;2023-12-20T11:16:23;99761.69;;;22.73;34.69
59240;BME280;45010;53.640;10.578;2023-12-20T11:19:25;99759.03;;;22.73;34.20
59240;BME280;45010;53.640;10.578;2023-12-20T11:22:26;99756.28;;;22.67;34.21
59240;BME280;45010;53.640;10.578;2023-12-20T11:25:28;99788.28;;;22.73;34.39
59240;BME280;45010;53.640;10.578;2023-12-20T11:28:28;99746.94;;;22.65;34.44
59240;BME280;45010;53.640;10.578;2023-12-20T11:31:40;99751.28;;;22.71;34.48
59240;BME280;45010;53.640;10.578;2023-12-20T11:34:41;99748.41;;;22.73;34.13
59240;BME280;45010;53.640;10.578;2023-12-20T11:37:42;99744.69;;;22.74;34.48
59240;BME280;45010;53.640;10.578;2023-12-20T11:40:43;99745.66;;;22.67;34.44
59240;BME280;45010;53.640;10.578;2023-12-20T11:43:44;99753.72;;;22.73;34.48
59240;BME280;45010;53.640;10.578;2023-12-20T11:46:44;99753.72;;;22.73;34.69
59240;BME280;45010;53.640;10.578;2023-12-20T11:49:47;99750.97;;;22.67;34.57
59240;BME280;45010;53.640;10.578;2023-12-20T11:52:49;99746.75;;;22.71;34.23
59240;BME280;45010;53.640;10.578;2023-12-20T11:55:50;99755.31;;;22.74;34.28
59240;BME280;45010;53.640;10.578;2023-12-20T11:58:50;99743.88;;;22.73;34.74
59240;BME280;45010;53.640;10.578;2023-12-20T12:01:51;99738.56;;;22.73;34.36
59240;BME280;45010;53.640;10.578;2023-12-20T12:04:52;99734.28;;;22.72;34.60
59240;BME280;45010;53.640;10.578;2023-12-20T12:07:53;99721.81;;;22.73;34.50
59240;BME280;45010;53.640;10.578;2023-12-20T12:10:53;99702.75;;;22.59;34.64
59240;BME280;45010;53.640;10.578;2023-12-20T12:13:54;99723.44;;;22.74;34.63
59240;BME280;45010;53.640;10.578;2023-12-20T12:16:54;99721.81;;;22.73;34.35
59240;BME280;45010;53.640;10.578;2023-12-20T12:20:07;99727.94;;;22.73;34.36
59240;BME280;45010;53.640;10.578;2023-12-20T12:23:09;99717.28;;;22.73;34.42
59240;BME280;45010;53.640;10.578;2023-12-20T12:26:10;99719.94;;;22.73;34.50
59240;BME280;45010;53.640;10.578;2023-12-20T12:29:10;99711.66;;;22.69;34.51
59240;BME280;45010;53.640;10.578;2023-12-20T12:32:10;99721.81;;;22.73;34.28
59240;BME280;45010;53.640;10.578;2023-12-20T12:35:11;99728.75;;;22.74;34.38
59240;BME280;45010;53.640;10.578;2023-12-20T12:38:11;99725.03;;;22.75;34.38
59240;BME280;45010;53.640;10.578;2023-12-20T12:41:13;99720.50;;;22.75;34.45
59240;BME280;45010;53.640;10.578;2023-12-20T12:44:13;99710.13;;;22.74;34.21
59240;BME280;45010;53.640;10.578;2023-12-20T12:47:13;99719.72;;;22.75;34.62
59240;BME280;45010;53.640;10.578;2023-12-20T12:50:14;99720.50;;;22.75;34.49
59240;BME280;45010;53.640;10.578;2023-12-20T12:53:14;99712.78;;;22.74;34.67
59240;BME280;45010;53.640;10.578;2023-12-20T12:56:15;99721.31;;;22.76;34.48
59240;BME280;45010;53.640;10.578;2023-12-20T12:59:16;99725.03;;;22.75;34.62
59240;BME280;45010;53.640;10.578;2023-12-20T13:02:16;99719.63;;;22.69;34.19
59240;BME280;45010;53.640;10.578;2023-12-20T13:05:16;99726.63;;;22.76;34.59
59240;BME280;45010;53.640;10.578;2023-12-20T13:08:17;99716.00;;;22.76;34.31
59240;BME280;45010;53.640;10.578;2023-12-20T13:11:18;99725.03;;;22.75;34.28
59240;BME280;45010;53.640;10.578;2023-12-20T13:14:18;99731.94;;;22.76;34.66
59240;BME280;45010;53.640;10.578;2023-12-20T13:17:18;99732.78;;;22.76;34.55
59240;BME280;45010;53.640;10.578;2023-12-20T13:20:19;99729.28;;;22.76;34.95
59240;BME280;45010;53.640;10.578;2023-12-20T13:23:19;99731.94;;;22.76;34.35
59240;BME280;45010;53.640;10.578;2023-12-20T13:26:19;99726.63;;;22.76;34.17
59240;BME280;45010;53.640;10.578;2023-12-20T13:29:20;99731.94;;;22.76;34.27
59240;BME280;45010;53.640;10.578;2023-12-20T13:32:20;99726.63;;;22.76;34.40
59240;BME280;45010;53.640;10.578;2023-12-20T13:35:20;99731.13;;;22.75;34.40
59240;BME280;45010;53.640;10.578;2023-12-20T13:38:21;99734.06;;;22.74;34.28
59240;BME280;45010;53.640;10.578;2023-12-20T13:41:21;99740.97;;;22.75;34.56
59240;BME280;45010;53.640;10.578;2023-12-20T13:44:21;99740.97;;;22.75;33.99
59240;BME280;45010;53.640;10.578;2023-12-20T13:47:22;99741.75;;;22.75;34.63
59240;BME280;45010;53.640;10.578;2023-12-20T13:50:22;99757.72;;;22.75;34.05
59240;BME280;45010;53.640;10.578;2023-12-20T13:53:22;99746.28;;;22.75;34.46
59240;BME280;45010;53.640;10.578;2023-12-20T13:56:23;99758.53;;;22.76;34.41
59240;BME280;45010;53.640;10.578;2023-12-20T13:59:23;99762.25;;;22.75;34.24
59240;BME280;45010;53.640;10.578;2023-12-20T14:02:23;99759.59;;;22.75;34.27
59240;BME280;45010;53.640;10.578;2023-12-20T14:05:24;99753.06;;;22.65;34.50
59240;BME280;45010;53.640;10.578;2023-12-20T14:08:24;99772.06;;;22.74;34.19
59240;BME280;45010;53.640;10.578;2023-12-20T14:11:26;99772.88;;;22.75;34.28
59240;BME280;45010;53.640;10.578;2023-12-20T14:14:26;99771.28;;;22.74;34.50
59240;BME280;45010;53.640;10.578;2023-12-20T14:17:26;99768.03;;;22.71;34.14
59240;BME280;45010;53.640;10.578;2023-12-20T14:20:27;99776.59;;;22.74;34.59
59240;BME280;45010;53.640;10.578;2023-12-20T14:23:27;99769.91;;;22.71;34.29
59240;BME280;45010;53.640;10.578;2023-12-20T14:26:27;99785.63;;;22.73;34.36
59240;BME280;45010;53.640;10.578;2023-12-20T14:29:28;99778.44;;;22.73;34.33
59240;BME280;45010;53.640;10.578;2023-12-20T14:32:28;99781.91;;;22.74;34.18
59240;BME280;45010;53.640;10.578;2023-12-20T14:35:28;99785.63;;;22.73;34.21
59240;BME280;45010;53.640;10.578;2023-12-20T14:38:29;99782.94;;;22.73;34.49
59240;BME280;45010;53.640;10.578;2023-12-20T14:41:29;99780.28;;;22.73;34.38
59240;BME280;45010;53.640;10.578;2023-12-20T14:44:29;99781.31;;;22.71;34.43
59240;BME280;45010;53.640;10.578;2023-12-20T14:47:30;99774.91;;;22.67;34.59
59240;BME280;45010;53.640;10.578;2023-12-20T14:50:30;99792.78;;;22.72;34.25
59240;BME280;45010;53.640;10.578;2023-12-20T14:53:30;99789.56;;;22.70;34.41
59240;BME280;45010;53.640;10.578;2023-12-20T14:56:31;99794.88;;;22.70;34.21
59240;BME280;45010;53.640;10.578;2023-12-20T14:59:31;99798.31;;;22.70;34.41
59240;BME280;45010;53.640;10.578;2023-12-20T15:02:32;99798.31;;;22.70;34.54
59240;BME280;45010;53.640;10.578;2023-12-20T15:05:32;99793.00;;;22.70;34.08
59240;BME280;45010;53.640;10.578;2023-12-20T15:08:32;99790.56;;;22.69;34.52
59240;BME280;45010;53.640;10.578;2023-12-20T15:11:32;99791.41;;;22.69;34.19
