sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:02:14;20;15;;53;152372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:04:44;18;15;;46;151976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:07:14;23;15;;58;150273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:09:44;22;15;;55;149523
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:12:14;19;15;;47;148412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:14:44;21;15;;55;151097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:17:14;20;15;;51;150646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:19:44;17;15;;41;141588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:22:14;14;15;;37;157157
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:24:44;22;15;;55;148210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:27:14;17;15;;44;150551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:29:44;21;15;;54;150686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:32:14;19;15;;50;150891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:34:44;20;15;;52;151006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:37:14;18;15;;44;139474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:39:44;19;15;;52;159643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:42:14;21;15;;53;146383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:44:45;24;15;;63;153887
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:47:15;16;15;;41;151106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:49:45;17;15;;42;146627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:52:15;24;15;;62;151811
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:54:45;21;15;;53;144579
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:57:15;22;15;;58;155638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T00:59:45;18;15;;46;151889
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:02:15;23;15;;58;149362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:04:45;20;15;;50;149059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:07:15;22;15;;54;146845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:09:45;17;15;;43;145557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:12:15;18;15;;49;157185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:14:45;18;15;;46;146620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:17:15;21;15;;55;155598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:19:45;20;15;;46;137740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:22:15;15;15;;41;162375
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:24:45;23;15;;59;149055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:27:16;14;15;;36;147988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:29:46;19;15;;47;147734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:32:16;14;15;;36;151294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:34:46;23;15;;60;153051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:37:16;21;15;;53;150894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:39:46;23;15;;58;147782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:42:16;18;15;;47;150613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:44:46;19;15;;43;133944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:47:16;14;15;;41;168084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:49:46;24;15;;61;150501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:52:16;22;15;;57;149873
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:54:47;19;15;;47;146956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:57:17;22;16;;57;151330
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T01:59:47;18;15;;46;151264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:02:18;20;15;;52;148998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:04:48;22;15;;58;152642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:07:18;17;15;;42;144572
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:09:48;18;15;;48;155781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:12:18;26;15;;66;147300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:14:49;17;15;;45;150956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:17:19;17;15;;44;149849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:19:49;20;15;;51;151824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:22:20;19;15;;49;149453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:24:49;18;15;;46;152276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:27:19;19;15;;46;144064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:29:50;13;15;;34;150298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:32:26;19;15;;51;155012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:34:51;23;15;;57;148216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:37:21;17;15;;45;151760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:39:52;20;15;;46;136877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:42:22;19;15;;52;163877
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:44:52;28;15;;71;150273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:47:22;19;15;;48;149507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:49:52;19;15;;47;148289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:52:28;13;15;;34;151950
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:54:52;21;15;;53;150047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:57:22;17;15;;45;150056
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T02:59:52;20;15;;51;149167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:02:22;20;15;;52;151350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:04:52;25;15;;63;148766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:07:22;19;15;;49;149406
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:09:52;19;15;;49;152824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:12:22;21;15;;55;150290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:14:53;20;15;;51;149394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:17:23;20;15;;52;149890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:19:53;19;15;;49;148057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:22:25;20;15;;51;152073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:24:53;19;15;;50;150899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:27:23;24;15;;60;149448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:29:53;17;15;;42;143229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:32:23;16;15;;43;157362
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:34:53;23;15;;59;150475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:37:23;21;15;;53;149668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:39:53;14;15;;36;147647
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:42:23;18;15;;47;153432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:44:53;17;15;;44;147741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:47:30;21;15;;54;149101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:49:54;23;15;;61;153957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:52:24;24;15;;61;149310
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:54:54;19;15;;50;150735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:57:24;19;15;;43;132185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T03:59:54;22;15;;61;164775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:02:24;17;15;;44;147807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:04:54;22;15;;56;149771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:07:24;18;15;;47;151290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:09:54;19;15;;51;153245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:12:25;23;15;;59;151023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:14:55;17;15;;44;148895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:17:25;16;15;;41;150085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:19:55;21;15;;55;150665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:22:25;20;15;;50;145068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:25:00;19;15;;49;154013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:27:26;17;15;;44;150946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:29:56;19;15;;48;151209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:32:26;20;15;;51;147236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:34:56;21;15;;50;139505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:37:26;18;15;;48;153104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:39:56;13;15;;36;158691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:42:26;22;15;;57;152466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:44:56;18;15;;45;148861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:47:27;20;15;;50;149416
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:49:57;21;15;;54;150943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:52:27;21;15;;54;151543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:54:57;27;15;;68;148900
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:57:27;18;15;;47;149944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T04:59:57;22;15;;56;146344
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:02:27;17;15;;44;154713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:04:59;22;15;;57;150476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:07:28;19;15;;47;145555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:09:58;18;15;;46;152857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:12:28;21;15;;53;149265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:14:58;20;15;;49;145326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:17:28;22;15;;58;157117
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:19:58;32;15;;81;148178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:22:28;22;15;;56;152124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:24:58;19;15;;47;142129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:27:28;20;15;;51;145854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:29:58;13;15;;37;160046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:32:28;14;15;;37;148373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:34:58;16;15;;41;152141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:37:28;18;15;;46;151834
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:39:58;16;15;;41;146530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:42:28;19;15;;51;153093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:44:58;16;15;;42;150283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:47:28;19;15;;49;149581
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:49:58;20;15;;48;141874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:52:28;20;15;;55;157743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:54:58;24;15;;59;144106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:57:28;22;15;;58;152409
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T05:59:58;20;15;;52;151827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:02:28;28;15;;72;152610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:05:05;17;15;;42;144115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:07:29;19;15;;49;154027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:10:06;21;15;;53;147447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:12:30;21;15;;51;144904
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:15:00;21;15;;57;159615
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:17:30;18;15;;46;151299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:20:00;20;15;;49;144187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:22:30;18;15;;47;152950
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:25:00;21;15;;55;152988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:27:30;19;15;;48;146919
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:30:00;16;15;;43;152181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:32:30;17;15;;44;149762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:35:00;16;15;;40;148449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:37:30;16;15;;40;148511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:40:00;23;15;;58;150367
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:42:30;24;15;;61;152263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:45:00;19;15;;48;151449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:47:30;21;15;;53;149224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:50:00;22;15;;57;149859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:52:31;19;15;;48;146009
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:55:01;17;15;;45;150489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T06:57:31;19;15;;49;153557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:00:02;21;15;;52;146239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:02:32;16;15;;43;155637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:05:02;23;15;;59;150703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:07:32;19;15;;48;149696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:10:03;20;15;;51;149419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:12:33;18;16;;46;151394
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:15:03;21;15;;54;148851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:17:33;20;15;;51;151784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:20:04;18;15;;46;150837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:22:33;19;15;;48;148356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:25:04;17;15;;44;148880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:27:34;17;15;;43;151448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:30:05;18;15;;48;151970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:32:35;15;15;;40;150038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:35:05;21;15;;53;150894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:37:36;25;15;;63;150395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:40:06;18;15;;47;149384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:42:36;18;15;;46;148592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:45:06;18;15;;46;149605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:47:36;21;15;;54;153262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:50:07;17;15;;43;145203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:52:37;16;15;;42;154541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:55:07;17;15;;42;145171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T07:57:37;18;15;;47;153099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:00:08;24;15;;63;152123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:02:38;18;15;;46;151275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:05:08;22;15;;55;149796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:07:38;24;15;;62;150326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:10:08;18;15;;46;149117
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:12:38;18;15;;46;150584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:15:09;20;15;;50;146922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:17:39;23;15;;59;151916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:20:09;21;15;;52;147749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:22:40;16;15;;42;153339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:25:10;20;15;;51;151982
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:27:40;18;15;;47;148797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:30:10;17;15;;43;150637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:32:40;19;15;;47;147168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:35:10;18;15;;45;149739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:37:41;16;15;;41;148402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:40:11;21;15;;56;154309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:42:41;19;15;;50;152159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:45:11;22;15;;56;149539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:47:41;19;15;;49;149421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:50:11;22;15;;55;149728
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:52:41;29;15;;73;148350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:55:11;19;15;;47;146849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T08:57:41;20;15;;54;155432
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:00:12;21;15;;53;149151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:02:42;21;15;;54;152845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:05:12;21;15;;52;146968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:07:43;18;15;;47;151969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:10:13;16;15;;42;149217
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:12:43;18;15;;47;150057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:15:13;17;15;;45;152165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:17:43;18;15;;46;146077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:20:13;24;15;;63;153357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:22:43;23;15;;59;149417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:25:13;17;15;;44;150773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:27:43;15;15;;38;147818
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:30:13;18;15;;44;142097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:32:43;25;15;;68;158704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:35:13;16;15;;43;152510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:37:43;17;15;;43;143717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:40:13;21;15;;54;150347
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:43:02;20;15;;52;151183
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:45:13;21;15;;54;153998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:47:44;19;15;;47;148294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:50:15;18;15;;48;153283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:52:46;19;16;;49;150188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:55:19;19;15;;48;145119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T09:57:47;21;15;;55;155348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:00:17;23;15;;60;151474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:02:52;23;15;;58;145682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:05:18;15;15;;39;154349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:07:48;17;15;;45;151729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:10:18;26;15;;65;146652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:13:04;19;15;;50;150663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:15:19;20;15;;52;152610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:17:50;20;15;;51;145901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:20:19;21;15;;56;153489
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:22:49;24;15;;60;148997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:25:20;17;15;;43;149463
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:27:49;16;15;;43;152974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:30:19;24;15;;61;149922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:32:49;23;15;;59;149802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:35:19;21;15;;55;150500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:37:50;20;15;;51;148644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:40:20;16;15;;41;149265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:42:51;18;15;;46;147452
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:45:22;17;15;;46;156509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:47:52;19;15;;48;149996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:50:22;26;15;;66;147045
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:52:52;21;15;;53;150626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:55:23;22;15;;58;153781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T10:58:02;25;15;;63;150290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:00:23;23;15;;57;148583
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:02:53;20;15;;50;149969
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:07:57;16;15;;40;146806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:10:36;23;15;;58;150794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:12:59;14;15;;36;150824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:15:26;19;15;;49;148766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:17:56;22;15;;57;153907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:20:39;21;15;;53;150230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:22:57;18;15;;46;149688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:25:27;22;15;;56;149831
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:28:06;22;16;;51;135395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:30:28;18;15;;50;162697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:32:58;17;15;;44;154034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:35:28;25;15;;65;151239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:37:58;20;15;;50;147314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:40:29;21;15;;54;148870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:43:00;15;15;;39;146601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:45:30;19;15;;52;157119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:48:00;18;15;;46;150659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:50:31;23;15;;58;151159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:53:01;17;15;;44;147447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:55:31;20;15;;51;151682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T11:58:01;21;15;;55;150807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T12:00:31;19;15;;49;148380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T12:03:02;16;15;;41;151936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T12:05:32;21;15;;53;147441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-12-20T12:08:02;16;15;;42;149707
